Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,3,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
1,3,3,51-8021.00,Stationary Engineers and Boiler Operators
1,3,3,49-2021.00,"Radio, Cellular, and Tower Equipment Installers and Repairers"
1,3,3,29-2036.00,Medical Dosimetrists
1,3,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
1,2,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
1,1,3,49-2097.00,Audiovisual Equipment Installers and Repairers
1,1,3,49-3051.00,Motorboat Mechanics and Service Technicians
1,1,3,49-9061.00,Camera and Photographic Equipment Repairers
1,1,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
1,1,3,51-9195.05,"Potters, Manufacturing"
1,1,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
1,1,2,49-9044.00,Millwrights
1,1,3,49-9063.00,Musical Instrument Repairers and Tuners
1,1,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
1,1,2,51-8013.00,Power Plant Operators
1,1,3,49-9062.00,Medical Equipment Repairers
1,1,3,49-2011.00,"Computer, Automated Teller, and Office Machine Repairers"
1,1,3,49-3023.00,Automotive Service Technicians and Mechanics
1,0,3,49-2091.00,Avionics Technicians
1,0,3,51-8012.00,Power Distributors and Dispatchers
1,0,3,51-1011.00,First-Line Supervisors of Production and Operating Workers
1,0,3,49-9064.00,Watch and Clock Repairers
1,0,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
1,0,3,49-2098.00,Security and Fire Alarm Systems Installers
1,0,2,49-9091.00,"Coin, Vending, and Amusement Machine Servicers and Repairers"
1,0,3,53-6041.00,Traffic Technicians
1,0,2,49-9052.00,Telecommunications Line Installers and Repairers
1,0,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
1,0,3,49-9041.00,Industrial Machinery Mechanics
1,0,3,49-9043.00,"Maintenance Workers, Machinery"
1,0,2,49-3043.00,Rail Car Repairers
1,0,2,49-9011.00,Mechanical Door Repairers
1,0,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
1,0,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
1,0,2,49-9031.00,Home Appliance Repairers
1,0,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
1,0,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
1,0,3,49-9071.00,"Maintenance and Repair Workers, General"
