Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,3,17-3011.00,Architectural and Civil Drafters
2,2,4,17-2141.00,Mechanical Engineers
2,2,3,17-3027.00,Mechanical Engineering Technologists and Technicians
1,2,4,17-2072.00,"Electronics Engineers, Except Computer"
1,2,4,17-2051.01,Transportation Engineers
1,2,4,19-1031.00,Conservation Scientists
1,2,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
1,1,4,17-2041.00,Chemical Engineers
1,1,4,17-2199.11,Solar Energy Systems Engineers
1,1,4,17-1021.00,Cartographers and Photogrammetrists
1,1,3,17-3022.00,Civil Engineering Technologists and Technicians
1,1,4,17-2199.10,Wind Energy Engineers
1,1,4,17-2051.00,Civil Engineers
1,1,4,17-2011.00,Aerospace Engineers
1,1,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
1,1,4,17-2112.00,Industrial Engineers
1,1,4,17-2071.00,Electrical Engineers
1,1,4,17-2199.05,Mechatronics Engineers
1,1,4,17-2112.03,Manufacturing Engineers
1,1,4,17-2141.01,Fuel Cell Engineers
1,1,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
1,1,4,17-2031.00,Bioengineers and Biomedical Engineers
1,1,3,17-3026.00,Industrial Engineering Technologists and Technicians
