Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,4,4,15-1251.00,Computer Programmers
2,7,4,15-1299.02,Geographic Information Systems Technologists and Technicians
2,5,5,15-2041.01,Biostatisticians
2,4,5,15-2031.00,Operations Research Analysts
2,4,5,15-2041.00,Statisticians
2,4,3,15-1211.00,Computer Systems Analysts
2,4,4,15-1299.08,Computer Systems Engineers/Architects
2,2,4,15-1243.01,Data Warehousing Specialists
1,5,5,15-2021.00,Mathematicians
1,3,4,15-1299.07,Blockchain Engineers
1,3,4,15-1243.00,Database Architects
1,2,4,15-2051.00,Data Scientists
1,2,4,15-1242.00,Database Administrators
1,2,4,15-1253.00,Software Quality Assurance Analysts and Testers
1,2,4,15-1241.00,Computer Network Architects
1,2,4,15-1299.01,Web Administrators
1,1,5,19-2012.00,Physicists
1,1,3,15-1232.00,Computer User Support Specialists
1,1,4,15-2051.02,Clinical Data Managers
1,1,3,19-4099.01,Quality Control Analysts
