Section,Category,Example
Technology,Computer aided design CAD software,Apollo Photonics APSS
Technology,Computer aided design CAD software,Autodesk AutoCAD
Technology,Computer aided design CAD software,Computer-aided drafting or design software
Technology,Computer aided design CAD software,Dassault Systemes CATIA
Technology,Computer aided design CAD software,Dassault Systemes SolidWorks
Technology,Computer aided design CAD software,Optical Research Associates LightTools
Technology,Computer aided design CAD software,Optiwave OptiBPM
Technology,Computer aided design CAD software,Optiwave OptiFDTD
Technology,Computer aided design CAD software,Optiwave OptiSPICE
Technology,Computer aided design CAD software,Photon Design CrystalWave
Technology,Computer aided design CAD software,Photon Design FIMMWAVE
Technology,Computer aided design CAD software,Photon Design OmniSim
Technology,Computer aided design CAD software,Zemax
