Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,3,31-9092.00,Medical Assistants
2,2,3,29-2052.00,Pharmacy Technicians
1,1,3,31-9094.00,Medical Transcriptionists
1,1,3,31-9091.00,Dental Assistants
1,1,3,29-2072.00,Medical Records Specialists
1,1,3,29-2081.00,"Opticians, Dispensing"
1,1,3,31-2011.00,Occupational Therapy Assistants
1,1,5,29-9091.00,Athletic Trainers
1,1,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
1,1,3,29-2056.00,Veterinary Technologists and Technicians
