Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$48,560","$60,920","$78,000","$101,150","$132,690",$23.35,$29.29,$37.50,$48.63,$63.79
Colorado,"$49,960","$62,210","$79,290","$103,630","$133,350",$24.02,$29.91,$38.12,$49.82,$64.11
"Boulder, CO","$57,130","$65,850","$84,090","$115,500","$158,690",$27.47,$31.66,$40.43,$55.53,$76.29
"Colorado Springs, CO","$36,400","$50,340","$67,330","$91,080","$121,800",$17.50,$24.20,$32.37,$43.79,$58.56
"Denver-Aurora-Lakewood, CO","$50,600","$63,780","$80,580","$104,980","$134,940",$24.33,$30.66,$38.74,$50.47,$64.87
Eastern and Southern Colorado nonmetropolitan area,"$44,510","$52,140","$67,780","$88,680","$123,240",$21.40,$25.07,$32.59,$42.64,$59.25
"Farmington, NM","$39,490","$48,820","$63,180","$77,550","$95,790",$18.99,$23.47,$30.38,$37.29,$46.05
"Fort Collins, CO","$48,570","$61,430","$76,390","$99,470","$127,880",$23.35,$29.54,$36.73,$47.82,$61.48
"Grand Junction, CO","$45,440","$51,880","$63,920","$82,240","$109,480",$21.85,$24.94,$30.73,$39.54,$52.64
"Greeley, CO","$49,640","$60,140","$78,010","$100,650","$126,950",$23.87,$28.92,$37.50,$48.39,$61.03
Northwest Colorado nonmetropolitan area,"$47,530","$57,910","$75,160","$95,480","$123,470",$22.85,$27.84,$36.14,$45.91,$59.36
"Pueblo, CO","$43,280","$54,060","$69,110","$89,370","$105,230",$20.81,$25.99,$33.23,$42.97,$50.59
Southwest Colorado nonmetropolitan area,"$43,380","$54,080","$68,960","$92,110","$121,300",$20.85,$26.00,$33.16,$44.28,$58.32
