Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,4,17-2051.01,Transportation Engineers
4,4,4,17-2031.00,Bioengineers and Biomedical Engineers
3,3,4,17-1012.00,Landscape Architects
3,3,3,17-3012.00,Electrical and Electronics Drafters
2,2,4,17-2199.11,Solar Energy Systems Engineers
2,2,3,17-3022.00,Civil Engineering Technologists and Technicians
2,2,4,17-2112.00,Industrial Engineers
2,2,4,17-2161.00,Nuclear Engineers
2,2,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
2,2,4,17-2081.00,Environmental Engineers
2,2,4,17-2141.00,Mechanical Engineers
2,2,4,17-2121.00,Marine Engineers and Naval Architects
1,1,3,17-3021.00,Aerospace Engineering and Operations Technologists and Technicians
1,1,4,17-2111.02,Fire-Prevention and Protection Engineers
1,1,4,17-2021.00,Agricultural Engineers
1,1,3,17-3028.00,Calibration Technologists and Technicians
1,1,3,17-3013.00,Mechanical Drafters
1,1,4,17-2011.00,Aerospace Engineers
1,1,4,17-2061.00,Computer Hardware Engineers
1,1,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
1,1,4,17-2072.00,"Electronics Engineers, Except Computer"
1,1,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
1,1,4,17-2112.02,Validation Engineers
1,1,4,17-2071.00,Electrical Engineers
1,1,4,17-2171.00,Petroleum Engineers
1,1,5,17-1011.00,"Architects, Except Landscape and Naval"
1,1,4,17-2112.03,Manufacturing Engineers
1,1,4,17-3025.00,Environmental Engineering Technologists and Technicians
1,1,4,17-2141.01,Fuel Cell Engineers
1,1,5,17-2112.01,Human Factors Engineers and Ergonomists
1,1,4,17-2199.07,Photonics Engineers
1,1,3,17-3011.00,Architectural and Civil Drafters
1,1,4,17-2051.02,Water/Wastewater Engineers
1,1,3,17-3026.00,Industrial Engineering Technologists and Technicians
1,1,5,17-2199.06,Microsystems Engineers
