Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,4,17-2199.03,"Energy Engineers, Except Wind and Solar"
2,2,4,17-3025.00,Environmental Engineering Technologists and Technicians
2,2,5,17-2112.01,Human Factors Engineers and Ergonomists
2,2,4,17-2051.02,Water/Wastewater Engineers
2,2,4,17-2031.00,Bioengineers and Biomedical Engineers
1,2,4,17-2141.01,Fuel Cell Engineers
1,1,4,17-2199.11,Solar Energy Systems Engineers
1,1,4,17-2011.00,Aerospace Engineers
1,1,4,17-2171.00,Petroleum Engineers
1,1,4,17-2141.02,Automotive Engineers
1,1,4,17-2051.01,Transportation Engineers
1,1,4,17-2141.00,Mechanical Engineers
1,1,5,17-2199.06,Microsystems Engineers
