Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,13-1161.01,Search Marketing Strategists
1,1,4,15-1299.01,Web Administrators
1,0,4,15-1243.01,Data Warehousing Specialists
1,0,5,15-1221.00,Computer and Information Research Scientists
1,0,4,15-1299.03,Document Management Specialists
1,0,4,15-1242.00,Database Administrators
1,0,4,15-1299.05,Information Security Engineers
1,0,4,15-1252.00,Software Developers
1,0,4,15-1243.00,Database Architects
1,0,4,15-1253.00,Software Quality Assurance Analysts and Testers
1,0,4,15-1299.08,Computer Systems Engineers/Architects
