Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$61,470","$75,360","$83,740","$99,340","$112,420",$29.55,$36.23,$40.26,$47.76,$54.05
California,"$75,350","$91,140","$115,360","$137,230","$160,250",$36.22,$43.82,$55.46,$65.98,$77.05
"Modesto, CA","$75,830","$97,870","$110,420","$152,850","$166,860",$36.46,$47.06,$53.09,$73.49,$80.22
"Bakersfield, CA","$78,720","$80,570","$93,780","$117,560","$124,250",$37.84,$38.74,$45.09,$56.52,$59.74
"Fresno, CA","$75,180","$81,660","$105,270","$126,900","$158,870",$36.15,$39.26,$50.61,$61.01,$76.38
"Los Angeles-Long Beach-Anaheim, CA","$75,340","$87,480","$104,880","$131,530","$142,870",$36.22,$42.06,$50.42,$63.24,$68.69
"Oxnard-Thousand Oaks-Ventura, CA","$75,340","$82,340","$93,500","$121,880","$127,350",$36.22,$39.59,$44.95,$58.60,$61.22
"Riverside-San Bernardino-Ontario, CA","$61,120","$80,280","$97,370","$124,680","$141,890",$29.39,$38.59,$46.81,$59.94,$68.22
"Sacramento--Roseville--Arden-Arcade, CA","$83,200","$100,370","$131,540","$160,690","$161,920",$40.00,$48.26,$63.24,$77.26,$77.85
"San Diego-Carlsbad, CA","$68,080","$86,610","$111,250","$145,500","$147,060",$32.73,$41.64,$53.49,$69.95,$70.70
"San Francisco-Oakland-Hayward, CA","$96,300","$105,860","$136,890","$164,080","$175,310",$46.30,$50.89,$65.81,$78.88,$84.28
"San Jose-Sunnyvale-Santa Clara, CA","$98,240","$125,510","$151,720","$158,290","$171,980",$47.23,$60.34,$72.94,$76.10,$82.68
"Stockton-Lodi, CA","$61,380","$79,920","$90,150","$113,460","$134,150",$29.51,$38.42,$43.34,$54.55,$64.50
"Visalia-Porterville, CA","$72,590","$90,760","$103,420","$120,060","$120,060",$34.90,$43.64,$49.72,$57.72,$57.72
