Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$61,470","$75,360","$83,740","$99,340","$112,420",$29.55,$36.23,$40.26,$47.76,$54.05
Florida,"$39,590","$68,790","$78,770","$84,560","$94,160",$19.04,$33.07,$37.87,$40.66,$45.27
"Cape Coral-Fort Myers, FL","$36,710","$36,710","$36,710","$36,710","$84,270",$17.65,$17.65,$17.65,$17.65,$40.52
"Crestview-Fort Walton Beach-Destin, FL","$56,470","$67,580","$70,330","$78,210","$82,140",$27.15,$32.49,$33.81,$37.60,$39.49
"Deltona-Daytona Beach-Ormond Beach, FL","$67,660","$68,150","$78,090","$78,610","$81,340",$32.53,$32.77,$37.55,$37.79,$39.11
"Jacksonville, FL","$69,690","$76,950","$79,680","$89,150","$94,990",$33.50,$37.00,$38.31,$42.86,$45.67
"Lakeland-Winter Haven, FL","$65,550","$73,830","$80,660","$84,480","$91,730",$31.52,$35.49,$38.78,$40.62,$44.10
"Miami-Fort Lauderdale-West Palm Beach, FL","$67,190","$77,190","$81,840","$89,390","$95,050",$32.30,$37.11,$39.35,$42.98,$45.70
"Naples-Immokalee-Marco Island, FL","$67,010","$82,310","$82,310","$85,760","$94,160",$32.22,$39.57,$39.57,$41.23,$45.27
"North Port-Sarasota-Bradenton, FL","$51,940","$60,370","$78,630","$84,560","$97,430",$24.97,$29.03,$37.80,$40.66,$46.84
"Ocala, FL","$66,240","$66,240","$66,240","$67,170","$77,840",$31.84,$31.84,$31.84,$32.30,$37.42
"Orlando-Kissimmee-Sanford, FL","$63,020","$75,060","$78,330","$82,890","$92,160",$30.30,$36.09,$37.66,$39.85,$44.31
"Palm Bay-Melbourne-Titusville, FL","$59,320","$71,730","$79,520","$82,660","$84,330",$28.52,$34.49,$38.23,$39.74,$40.54
"Pensacola-Ferry Pass-Brent, FL","$65,730","$71,360","$79,110","$80,720","$83,670",$31.60,$34.31,$38.03,$38.81,$40.23
"Port St. Lucie, FL","$59,260","$76,380","$79,660","$96,570","$102,430",$28.49,$36.72,$38.30,$46.43,$49.25
"Tampa-St. Petersburg-Clearwater, FL","$63,620","$74,940","$79,140","$87,280","$95,160",$30.59,$36.03,$38.05,$41.96,$45.75
