Section,Category,Example
Tools,Desktop computers,
Tools,Electrocardiography EKG units,Electrocardiography EKG machines
Tools,Electronic medical thermometers,Digital medical thermometers
Tools,Immunology analyzers,Immunoassay analyzers
Tools,Intravenous infusion pumps for general use,Intravenous IV infusion pumps
Tools,Intravenous tubing with catheter administration kits,Intravenous IV equipment
Tools,Intubation forceps,Magill forceps
Tools,Intubation laryngoscopes,Laryngoscopes
Tools,Medical acoustic stethoscopes,Mechanical stethoscopes
Tools,Medical gas cylinders or related devices,Oxygen cylinders
Tools,Medical or surgical suction or vacuum appliances,Medical suction pumps
Tools,Medical syringes with needle,Hypodermic syringes
Tools,Medical ultrasound or doppler or pulse echocardiograph or echocardiograph units for general diagnostic use,Ultrasound imaging scanners
Tools,Mercury blood pressure units,Sphygmomanometers
Tools,Microbiology analyzers,Flow cytometry equipment
Tools,Mobile medical services automated external defibrillators AED or hard paddles,Automated external defibrillators AED
Tools,Nebulizers,Portable nebulizers
Tools,Ophthalmoscopes or otoscopes or scope sets,Ophthalmoscopes
Tools,Ophthalmoscopes or otoscopes or scope sets,Otoscopes
Tools,Oxygen concentrators,Oxygen delivery concentrators
Tools,Peak flowmeters,Peak flow meters
Tools,Pulse oximeter units,Pulse oximeters
Tools,Scanning light or spinning disk or laser scanning microscopes,Laser scanning confocal microscopes
Tools,Spirometers,Digital spirometers
Tools,Surgical scissors,
Tools,Tablet computers,
Tools,Visible light radiators,Phototherapy units
