Importance,Category,Task
94,Core,Advocate for clients or patients to resolve crises.
90,Core,Educate clients about end-of-life symptoms and options to assist them in making informed decisions.
90,Core,Collaborate with other professionals to evaluate patients' medical or physical condition and to assess client needs.
88,Core,"Refer patient, client, or family to community resources to assist in recovery from mental or physical illness and to provide access to services such as financial assistance, legal aid, housing, job placement or education."
83,Core,"Utilize consultation data and social work experience to plan and coordinate client or patient care and rehabilitation, following through to ensure service efficacy."
83,Core,"Monitor, evaluate, and record client progress according to measurable goals described in treatment and care plan."
81,Core,Identify environmental impediments to client or patient progress through interviews and review of patient records.
79,Core,"Counsel clients and patients in individual and group sessions to help them overcome dependencies, recover from illness, and adjust to life."
77,Core,Plan discharge from care facility to home or other care facility.
77,Core,"Organize support groups or counsel family members to assist them in understanding, dealing with, and supporting the client or patient."
77,Core,Modify treatment plans to comply with changes in clients' status.
67,Core,Supervise and direct other workers providing services to clients or patients.
60,Core,"Plan and conduct programs to combat social problems, prevent substance abuse, or improve community health and counseling services."
54,Core,Develop or advise on social policy and assist in community development.
50,Core,Conduct social research to advance knowledge in the social work field.
88,Supplemental,Investigate child abuse or neglect cases and take authorized protective action when necessary.
63,Supplemental,Oversee Medicaid- and Medicare-related paperwork and recordkeeping in hospitals.
