Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,5,11-9033.00,"Education Administrators, Postsecondary"
1,0,2,39-3021.00,Motion Picture Projectionists
1,0,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
1,0,2,39-3012.00,Gambling and Sports Book Writers and Runners
1,0,2,39-3011.00,Gambling Dealers
1,0,3,53-1044.00,First-Line Supervisors of Passenger Attendants
1,0,1,39-3091.00,Amusement and Recreation Attendants
1,0,2,39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services"
1,0,4,13-1082.00,Project Management Specialists
1,0,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
1,0,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
1,0,4,39-9032.00,Recreation Workers
1,0,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
