Importance,Category,Task
98,Core,Conduct complete skin examinations.
97,Core,"Diagnose and treat pigmented lesions such as common acquired nevi, congenital nevi, dysplastic nevi, Spitz nevi, blue nevi, or melanoma."
96,Core,Perform incisional biopsies to diagnose melanoma.
95,Core,"Perform skin surgery to improve appearance, make early diagnoses, or control diseases such as skin cancer."
94,Core,"Counsel patients on topics such as the need for annual dermatologic screenings, sun protection, skin cancer awareness, or skin and lymph node self-examinations."
93,Core,"Diagnose and treat skin conditions such as acne, dandruff, athlete's foot, moles, psoriasis, or skin cancer."
91,Core,Record patients' health histories.
91,Core,Recommend diagnostic tests based on patients' histories and physical examination findings.
84,Core,"Prescribe hormonal agents or topical treatments such as contraceptives, spironolactone, antiandrogens, oral corticosteroids, retinoids, benzoyl peroxide, or antibiotics."
84,Core,"Conduct or order diagnostic tests such as chest radiographs (x-rays), microbiologic tests, or endocrinologic tests."
83,Core,"Read current literature, talk with colleagues, and participate in professional organizations or conferences to keep abreast of developments in dermatology."
83,Core,Provide dermatologic consultation to other health professionals.
78,Core,"Refer patients to other specialists, as needed."
77,Core,Instruct interns or residents in diagnosis and treatment of dermatological diseases.
75,Core,"Provide therapies such as intralesional steroids, chemical peels, or comodo removal to treat age spots, sun damage, rough skin, discolored skin, or oily skin."
56,Core,"Provide dermabrasion or laser abrasion to treat atrophic scars, elevated scars, or other skin conditions."
60,Supplemental,Conduct clinical or basic research.
48,Supplemental,"Evaluate patients to determine eligibility for cosmetic procedures such as liposuction, laser resurfacing, or microdermabrasion."
