Importance,Category,Task
98,Core,Monitor lights indicating obstructions or other trains ahead and watch for car and truck traffic at crossings to stay alert to potential hazards.
96,Core,Operate controls to open and close transit vehicle doors.
96,Core,"Drive and control rail-guided public transportation, such as subways, elevated trains, and electric-powered streetcars, trams, or trolleys, to transport passengers."
93,Core,"Report delays, mechanical problems, and emergencies to supervisors or dispatchers, using radios."
91,Core,Regulate vehicle speed and the time spent at each stop to maintain schedules.
88,Core,"Make announcements to passengers, such as notifications of upcoming stops or schedule delays."
88,Core,Direct emergency evacuation procedures.
82,Core,"Complete reports, including shift summaries and incident or accident reports."
80,Core,"Greet passengers, provide information, and answer questions concerning fares, schedules, transfers, and routings."
79,Core,Attend meetings on driver and passenger safety to learn ways in which job performance might be affected.
90,Supplemental,"Collect fares from passengers, and issue change and transfers."
71,Supplemental,Record transactions and coin receptor readings to verify the amount of money collected.
