Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$46,420","$57,990","$72,800","$85,680","$105,320",$22.32,$27.88,$35.00,$41.19,$50.63
North Carolina,"$44,590","$49,860","$68,590","$82,660","$96,620",$21.44,$23.97,$32.97,$39.74,$46.45
"Asheville, NC","$38,480","$39,950","$57,060","$69,100","$77,650",$18.50,$19.21,$27.43,$33.22,$37.33
"Charlotte-Concord-Gastonia, NC-SC","$47,070","$57,530","$65,540","$79,750","$87,770",$22.63,$27.66,$31.51,$38.34,$42.20
"Durham-Chapel Hill, NC","$56,330","$71,990","$82,660","$103,750","$106,610",$27.08,$34.61,$39.74,$49.88,$51.26
"Fayetteville, NC","$44,370","$67,140","$73,340","$83,540","$92,340",$21.33,$32.28,$35.26,$40.16,$44.40
"Greensboro-High Point, NC","$46,280","$55,940","$76,560","$82,180","$85,260",$22.25,$26.90,$36.81,$39.51,$40.99
"Hickory-Lenoir-Morganton, NC","$44,990","$61,620","$77,690","$79,130","$83,920",$21.63,$29.63,$37.35,$38.04,$40.34
"New Bern, NC","$82,830","$87,530","$91,100","$99,380","$107,660",$39.82,$42.08,$43.80,$47.78,$51.76
Piedmont North Carolina nonmetropolitan area,"$48,360","$49,120","$49,120","$63,160","$78,010",$23.25,$23.62,$23.62,$30.37,$37.51
"Raleigh, NC","$40,190","$47,800","$62,360","$82,180","$101,340",$19.32,$22.98,$29.98,$39.51,$48.72
"Rocky Mount, NC","$44,860","$66,780","$66,780","$90,450","$90,450",$21.57,$32.11,$32.11,$43.49,$43.49
Southeast Coastal North Carolina nonmetropolitan area,"$43,480","$63,270","$84,780","$84,780","$84,780",$20.90,$30.42,$40.76,$40.76,$40.76
"Virginia Beach-Norfolk-Newport News, VA-NC","$60,530","$76,830","$91,480","$106,200","$120,360",$29.10,$36.94,$43.98,$51.06,$57.86
