Level,Work Activity,Work Activity Description,Low Anchor,Low Anchor Description,Medium Anchor,Medium Anchor Description,High Anchor,High Anchor Description
64,Handling and Moving Objects,"Using hands and arms in handling, installing, positioning, and moving materials, and manipulating things.",28,Change settings on copy machines,57,Arrange books in a library,85,Load boxes on an assembly line
56,Establishing and Maintaining Interpersonal Relationships,"Developing constructive and cooperative working relationships with others, and maintaining them over time.",14,Exchange greetings with a coworker,57,Maintain good working relationships with almost all coworkers and clients,100,Gain cooperation from a diverse group of executives with competing interests
55,"Estimating the Quantifiable Characteristics of Products, Events, or Information","Estimating sizes, distances, and quantities; or determining time, costs, resources, or materials needed to perform a work activity.",28,Estimate the size of household furniture to be shipped,57,Estimate the time required to evacuate a city in the event of a major disaster,85,Estimate the amount of natural resources that lie beneath the world's oceans
51,Performing General Physical Activities,"Performing physical activities that require considerable use of your arms and legs and moving your whole body, such as climbing, lifting, balancing, walking, stooping, and handling materials.",14,Walk between workstations in a small office,57,Paint the outside of a house,85,Climb up and down poles to install electricity
46,"Monitoring Processes, Materials, or Surroundings","Monitoring and reviewing information from materials, events, or the environment, to detect or assess problems.",28,Check to see if baking bread is done,57,Test electrical circuits,85,Check the status of a patient in critical medical care
46,Controlling Machines and Processes,Using either control mechanisms or direct physical activity to operate machines or processes (not including computers or vehicles).,28,Operate a cash register,57,Operate a drilling rig,85,Operate a precision milling machine
42,"Identifying Objects, Actions, and Events","Identifying information by categorizing, estimating, recognizing differences or similarities, and detecting changes in circumstances or events.",28,Test an automobile transmission,57,Judge the suitability of food products for an event,85,Determine the reaction of a virus to a new drug
42,"Inspecting Equipment, Structures, or Materials","Inspecting equipment, structures, or materials to identify the cause of errors or other problems or defects.",14,Check that doors to building are locked,57,Inspect equipment in a chemical processing plant,85,Conduct a thorough inspection of an aircraft engine
41,"Judging the Qualities of Objects, Services, or People","Assessing the value, importance, or quality of things or people.",28,Determine whether to remove a tree that has been damaged,57,Determine the value of property lost in a fire,85,Establish the value of a recently discovered ancient artwork
41,"Communicating with Supervisors, Peers, or Subordinates","Providing information to supervisors, co-workers, and subordinates by telephone, in written form, e-mail, or in person.",14,Write brief messages to others,57,Report the results of a sales meeting to a supervisor,85,Create and deliver a presentation on a company's internal policies
