Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
1,0,2,43-4021.00,Correspondence Clerks
1,0,2,43-5053.00,"Postal Service Mail Sorters, Processors, and Processing Machine Operators"
1,0,2,43-5052.00,Postal Service Mail Carriers
1,0,3,51-9195.05,"Potters, Manufacturing"
1,0,2,43-5011.00,Cargo and Freight Agents
1,0,2,41-2011.00,Cashiers
1,0,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
1,0,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
1,0,2,53-7065.00,Stockers and Order Fillers
1,0,2,43-4121.00,"Library Assistants, Clerical"
