Importance,Level,Job Zone,Code,Occupation
97,71,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
97,70,4,27-3041.00,Editors
94,73,5,19-1029.03,Geneticists
94,71,5,19-3093.00,Historians
91,79,5,19-1029.02,Molecular and Cellular Biologists
91,70,5,19-3094.00,Political Scientists
88,71,5,23-1011.00,Lawyers
88,70,5,23-1012.00,Judicial Law Clerks
85,75,5,19-1041.00,Epidemiologists
85,73,5,29-1224.00,Radiologists
85,71,5,19-3091.00,Anthropologists and Archeologists
85,71,5,23-1023.00,"Judges, Magistrate Judges, and Magistrates"
85,71,5,25-1112.00,"Law Teachers, Postsecondary"
85,71,5,29-1229.03,Urologists
85,70,5,19-3032.00,Industrial-Organizational Psychologists
85,70,5,25-9031.00,Instructional Coordinators
85,66,5,29-1229.06,Sports Medicine Physicians
85,63,4,13-1031.00,"Claims Adjusters, Examiners, and Investigators"
85,63,5,19-3033.00,Clinical and Counseling Psychologists
85,63,4,13-1041.03,Equal Opportunity Representatives and Officers
85,61,4,43-9081.00,Proofreaders and Copy Markers
81,79,5,19-2012.00,Physicists
81,75,5,19-1021.00,Biochemists and Biophysicists
81,71,5,23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers"
81,71,4,19-2021.00,Atmospheric and Space Scientists
81,71,5,29-1215.00,Family Medicine Physicians
81,71,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
81,71,5,29-1229.02,Hospitalists
81,71,5,25-1082.00,"Library Science Teachers, Postsecondary"
81,71,5,19-1022.00,Microbiologists
81,71,5,29-1171.00,Nurse Practitioners
81,71,5,29-1218.00,Obstetricians and Gynecologists
81,71,5,29-1241.00,"Ophthalmologists, Except Pediatric"
81,71,5,29-1221.00,"Pediatricians, General"
81,71,5,25-1065.00,"Political Science Teachers, Postsecondary"
81,70,5,29-1229.01,Allergists and Immunologists
81,70,5,29-1211.00,Anesthesiologists
81,70,5,19-1029.01,Bioinformatics Scientists
81,70,5,11-1011.00,Chief Executives
81,70,5,19-3011.01,Environmental Economists
81,70,5,29-9092.00,Genetic Counselors
81,70,5,19-2032.00,Materials Scientists
81,70,4,13-1041.07,Regulatory Affairs Specialists
81,68,5,11-9041.00,Architectural and Engineering Managers
81,68,4,13-2061.00,Financial Examiners
81,68,4,33-3021.06,Intelligence Analysts
81,68,5,15-2031.00,Operations Research Analysts
81,66,5,29-1223.00,Psychiatrists
81,64,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
81,64,5,29-1161.00,Nurse Midwives
