Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,4,15-1252.00,Software Developers
1,1,3,15-1211.00,Computer Systems Analysts
1,1,4,15-1299.08,Computer Systems Engineers/Architects
1,0,4,15-1255.01,Video Game Designers
1,0,4,15-1299.09,Information Technology Project Managers
1,0,4,15-1251.00,Computer Programmers
1,0,5,15-1221.00,Computer and Information Research Scientists
1,0,4,13-1082.00,Project Management Specialists
1,0,4,41-3021.00,Insurance Sales Agents
1,0,4,15-1299.05,Information Security Engineers
