Importance,Level,Job Zone,Code,Occupation
85,64,2,53-4011.00,Locomotive Engineers
81,77,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
81,70,3,53-2012.00,Commercial Pilots
78,61,3,53-2021.00,Air Traffic Controllers
78,55,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
78,52,2,53-3052.00,"Bus Drivers, Transit and Intercity"
75,63,2,53-5011.00,Sailors and Marine Oilers
75,57,2,33-9031.00,Gambling Surveillance Officers and Gambling Investigators
75,57,2,39-3021.00,Motion Picture Projectionists
72,59,3,53-7021.00,Crane and Tower Operators
72,59,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
72,57,3,27-4021.00,Photographers
72,57,2,27-2023.00,"Umpires, Referees, and Other Sports Officials"
70,59,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
69,66,2,53-5022.00,Motorboat Operators
69,59,3,27-4031.00,"Camera Operators, Television, Video, and Film"
69,59,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
69,57,4,33-3031.00,Fish and Game Wardens
69,57,3,19-4092.00,Forensic Science Technicians
69,57,4,27-2012.05,Media Technical Directors/Managers
69,55,3,33-2011.00,Firefighters
69,55,3,13-1041.04,Government Property Inspectors and Investigators
69,55,3,33-3052.00,Transit and Railroad Police
69,54,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
69,52,2,53-4041.00,Subway and Streetcar Operators
69,48,2,53-7051.00,Industrial Truck and Tractor Operators
69,48,3,19-4051.00,Nuclear Technicians
69,48,2,33-9032.00,Security Guards
69,45,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
66,57,3,53-2022.00,Airfield Operations Specialists
66,57,5,17-1011.00,"Architects, Except Landscape and Naval"
66,57,5,19-2011.00,Astronomers
66,57,4,17-1022.00,Surveyors
66,55,3,33-3051.00,Police and Sheriff's Patrol Officers
66,55,4,27-2012.00,Producers and Directors
66,55,2,53-4031.00,Railroad Conductors and Yardmasters
66,54,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
66,54,2,47-2221.00,Structural Iron and Steel Workers
66,52,4,17-2051.00,Civil Engineers
66,52,2,17-3029.01,Non-Destructive Testing Specialists
66,50,3,33-3021.00,Detectives and Criminal Investigators
66,48,2,47-5081.00,Helpers--Extraction Workers
66,48,2,53-3033.00,Light Truck Drivers
66,46,2,53-1041.00,Aircraft Cargo Handling Supervisors
66,46,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
63,54,3,19-4071.00,Forest and Conservation Technicians
63,54,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
63,53,4,17-2121.00,Marine Engineers and Naval Architects
63,52,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
63,50,2,51-8091.00,Chemical Plant and System Operators
63,50,3,17-3024.00,Electro-Mechanical and Mechatronics Technologists and Technicians
63,50,1,45-4022.00,Logging Equipment Operators
