Section,Category,Example
Tools,Angle measuring instrument,Degree gauges
Tools,Audio amplifier,Beat amplifiers
Tools,Battery testers,Watch battery testers
Tools,Bench vises,Work vises
Tools,Binocular light compound microscopes,Gemological microscopes
Tools,Clock timers,
Tools,Drill bit set,Busch burs
Tools,Glass cutters,Glass cutting tools
Tools,Grinding wheels,Bench polishers
Tools,Hammers,Jewelers' hammers
Tools,Loupes,Jewelers' loupes
Tools,Magnetizer demagnetizer devices,Demagnetizing machines
Tools,Magnifying lamp,Magnifying table lamps
Tools,Manual wire straighteners,Arbor straighteners
Tools,Mechanical or ultrasonic metal cleaner,Brushing tools
Tools,Mechanical or ultrasonic metal cleaner,Ionic cleaners
Tools,Micrometer calipers,Micro calipers
Tools,Mini pliers,
Tools,Needle file,Small diameter needle files
Tools,Oil can,Oil dispensing cans
Tools,Pressure or steam cleaners,Jewelry steam cleaners
Tools,Pullers,Gear pullers
Tools,Pullers,Lantern pullers
Tools,Pullers,Link pin removers
Tools,Pullers,Pinion pullers
Tools,Rubber mallet,Jewelry mallets
Tools,Screw extractors,Screw removers
Tools,Sound detector,Audio probes
Tools,Specialty wrenches,Hand nut tools
Tools,Thickness measuring devices,Fan gauges
Tools,Tweezers,Steam cleaner tweezers
Tools,Utility knives,Bench knives
Tools,Watch or clock case openers,Case knives
Tools,Watch or clock case openers,Case openers
Tools,Watch or clock repair kits,Beat setters
Tools,Watch or clock repair kits,Third hands
Tools,Watch or clock repair kits,Watch hand removers
Tools,Watch or clock repair kits,Watch repair screwdrivers
