Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$79,050","$104,150","$139,790","$203,720","$239,200+",$38.00,$50.07,$67.21,$97.94,$115.00+
Florida,"$73,250","$99,560","$132,350","$188,150","$239,200+",$35.22,$47.87,$63.63,$90.46,$115.00+
"Cape Coral-Fort Myers, FL","$71,040","$84,170","$124,940","$177,930","$239,200+",$34.15,$40.47,$60.07,$85.54,$115.00+
"Crestview-Fort Walton Beach-Destin, FL","$63,870","$86,210","$120,690","$165,530","$239,200+",$30.71,$41.45,$58.02,$79.58,$115.00+
"Deltona-Daytona Beach-Ormond Beach, FL","$63,550","$80,500","$114,760","$161,260","$225,120",$30.55,$38.70,$55.17,$77.53,$108.23
"Gainesville, FL","$60,990","$81,760","$117,770","$155,870","$210,470",$29.32,$39.31,$56.62,$74.94,$101.19
"Homosassa Springs, FL","$63,980","$81,660","$112,260","$163,670","$207,490",$30.76,$39.26,$53.97,$78.69,$99.76
"Jacksonville, FL","$74,050","$100,030","$133,230","$170,840","$239,200+",$35.60,$48.09,$64.05,$82.14,$115.00+
"Lakeland-Winter Haven, FL","$67,730","$92,960","$124,430","$163,340","$225,100",$32.56,$44.69,$59.82,$78.53,$108.22
"Miami-Fort Lauderdale-West Palm Beach, FL","$79,960","$104,500","$137,410","$205,090","$239,200+",$38.44,$50.24,$66.06,$98.60,$115.00+
"Naples-Immokalee-Marco Island, FL","$75,320","$99,270","$134,240","$196,580","$239,200+",$36.21,$47.73,$64.54,$94.51,$115.00+
North Florida nonmetropolitan area,"$54,330","$72,430","$95,680","$145,090","$198,500",$26.12,$34.82,$46.00,$69.76,$95.44
"North Port-Sarasota-Bradenton, FL","$67,980","$84,740","$127,800","$173,040","$239,200+",$32.68,$40.74,$61.44,$83.19,$115.00+
"Ocala, FL","$61,130","$75,120","$104,900","$155,800","$215,500",$29.39,$36.12,$50.43,$74.90,$103.61
"Orlando-Kissimmee-Sanford, FL","$78,020","$104,060","$132,550","$195,620","$239,200+",$37.51,$50.03,$63.73,$94.05,$115.00+
"Palm Bay-Melbourne-Titusville, FL","$65,890","$97,240","$134,520","$175,880","$239,200+",$31.68,$46.75,$64.67,$84.56,$115.00+
"Panama City, FL","$61,830","$65,040","$94,110","$134,000","$197,440",$29.73,$31.27,$45.25,$64.42,$94.93
"Pensacola-Ferry Pass-Brent, FL","$68,450","$99,600","$125,520","$162,130","$213,220",$32.91,$47.89,$60.34,$77.95,$102.51
"Port St. Lucie, FL","$68,810","$91,820","$122,470","$164,080","$239,200+",$33.08,$44.15,$58.88,$78.88,$115.00+
"Punta Gorda, FL","$66,350","$94,150","$127,010","$215,200","$239,200+",$31.90,$45.27,$61.06,$103.46,$115.00+
"Sebastian-Vero Beach, FL","$69,650","$91,100","$131,240","$166,090","$227,450",$33.48,$43.80,$63.10,$79.85,$109.35
"Sebring, FL","$51,300","$67,570","$77,470","$114,510","$164,890",$24.66,$32.49,$37.25,$55.05,$79.28
South Florida nonmetropolitan area,"$62,060","$75,630","$106,080","$150,030","$202,280",$29.84,$36.36,$51.00,$72.13,$97.25
"Tallahassee, FL","$56,140","$69,700","$88,650","$124,720","$193,070",$26.99,$33.51,$42.62,$59.96,$92.82
"Tampa-St. Petersburg-Clearwater, FL","$69,920","$99,530","$133,060","$199,990","$239,200+",$33.61,$47.85,$63.97,$96.15,$115.00+
"The Villages, FL","$71,690","$74,660","$119,120","$157,610","$216,810",$34.47,$35.89,$57.27,$75.78,$104.24
