Importance,Category,Task
100,Core,"Prescribe or administer treatment, therapy, medication, vaccination, and other specialized medical care to treat or prevent illness, disease, or injury."
100,Core,"Order, perform, and interpret tests and analyze records, reports, and examination information to diagnose patients' condition."
100,Core,"Collect, record, and maintain patient information, such as medical history, reports, or examination results."
99,Core,Monitor patients' conditions and progress and reevaluate treatments as necessary.
99,Core,Explain procedures and discuss test results or prescribed treatments with patients.
94,Core,"Advise patients and community members concerning diet, activity, hygiene, and disease prevention."
92,Core,"Direct and coordinate activities of nurses, students, assistants, specialists, therapists, and other medical staff."
91,Core,Refer patients to medical specialists or other practitioners when necessary.
87,Core,"Coordinate work with nurses, social workers, rehabilitation therapists, pharmacists, psychologists, and other health care providers."
72,Core,"Plan, implement, or administer health programs or standards in hospitals, businesses, or communities for prevention or treatment of injury or illness."
54,Core,"Train residents, medical students, and other health care professionals."
70,Supplemental,"Operate on patients to remove, repair, or improve functioning of diseased or injured body parts and systems."
66,Supplemental,"Prepare government or organizational reports which include birth, death, and disease statistics, workforce evaluations, or medical status of individuals."
