Importance,Level,Job Zone,Code,Occupation
99,94,5,27-1027.00,Set and Exhibit Designers
98,93,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
95,84,4,29-1129.02,Music Therapists
93,90,4,27-2041.00,Music Directors and Composers
92,90,4,27-2032.00,Choreographers
92,84,2,27-2011.00,Actors
89,83,4,27-2042.00,Musicians and Singers
89,79,5,29-1129.01,Art Therapists
87,83,3,27-2031.00,Dancers
85,81,4,27-1024.00,Graphic Designers
80,78,4,27-1011.00,Art Directors
76,53,4,27-4032.00,Film and Video Editors
75,73,3,51-9195.05,"Potters, Manufacturing"
72,69,3,27-1012.00,Craft Artists
69,71,5,25-4012.00,Curators
69,65,3,27-4014.00,Sound Engineering Technicians
69,54,4,13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes"
67,63,4,27-1025.00,Interior Designers
66,59,2,39-3092.00,Costume Attendants
65,61,3,27-4011.00,Audio and Video Technicians
64,56,3,27-4021.00,Photographers
62,60,4,25-4013.00,Museum Technicians and Conservators
61,61,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
60,64,5,25-1031.00,"Architecture Teachers, Postsecondary"
60,54,3,49-9063.00,Musical Instrument Repairers and Tuners
58,55,4,27-2012.04,Talent Directors
58,50,3,39-5091.00,"Makeup Artists, Theatrical and Performance"
55,61,4,17-1012.00,Landscape Architects
55,50,5,17-1011.00,"Architects, Except Landscape and Naval"
54,46,5,21-2011.00,Clergy
52,50,5,25-1122.00,"Communications Teachers, Postsecondary"
50,44,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
48,44,4,27-3011.00,Broadcast Announcers and Radio Disc Jockeys
47,49,4,27-1014.00,Special Effects Artists and Animators
46,52,4,27-3043.05,"Poets, Lyricists and Creative Writers"
46,51,5,19-3093.00,Historians
46,34,3,39-7011.00,Tour Guides and Escorts
45,42,4,27-2012.00,Producers and Directors
43,38,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
41,44,4,15-1255.01,Video Game Designers
40,32,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
