Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$34,940","$43,440","$59,080","$83,420","$134,420",$16.80,$20.89,$28.40,$40.11,$64.62
North Carolina,"$34,050","$39,060","$57,160","$82,440","$128,920",$16.37,$18.78,$27.48,$39.63,$61.98
"Asheville, NC","$35,620","$38,280","$49,440","$89,980","$126,850",$17.13,$18.40,$23.77,$43.26,$60.99
"Burlington, NC","$28,000","$39,400","$56,670","$82,920","$123,200",$13.46,$18.94,$27.25,$39.86,$59.23
"Charlotte-Concord-Gastonia, NC-SC","$36,160","$44,340","$60,420","$90,120","$170,840",$17.39,$21.32,$29.05,$43.33,$82.13
"Durham-Chapel Hill, NC","$30,410","$37,570","$47,730","$61,690","$108,120",$14.62,$18.06,$22.95,$29.66,$51.98
"Fayetteville, NC","$34,730","$35,450","$46,870","$85,990","$85,990",$16.70,$17.04,$22.54,$41.34,$41.34
"Goldsboro, NC","$37,420","$44,830","$56,770","$84,280","$90,370",$17.99,$21.56,$27.29,$40.52,$43.45
"Greensboro-High Point, NC","$36,260","$46,080","$75,320","$124,380","$124,380",$17.43,$22.16,$36.21,$59.80,$59.80
"Greenville, NC","$29,060","$36,360","$49,090","$75,080","$100,830",$13.97,$17.48,$23.60,$36.10,$48.48
"Hickory-Lenoir-Morganton, NC","$31,730","$34,830","$43,550","$60,760","$76,400",$15.25,$16.74,$20.94,$29.21,$36.73
"Jacksonville, NC","$27,240","$35,120","$42,730","$61,030","$108,660",$13.10,$16.89,$20.54,$29.34,$52.24
Mountain North Carolina nonmetropolitan area,"$25,440","$36,680","$41,540","$50,790","$95,640",$12.23,$17.64,$19.97,$24.42,$45.98
"New Bern, NC","$28,570","$46,810","$63,530","$100,120","$128,380",$13.74,$22.51,$30.54,$48.14,$61.72
Northeast Coastal North Carolina nonmetropolitan area,"$28,350","$38,340","$48,460","$86,260","$101,780",$13.63,$18.43,$23.30,$41.47,$48.93
Piedmont North Carolina nonmetropolitan area,"$22,030","$37,480","$44,560","$46,370","$72,490",$10.59,$18.02,$21.43,$22.29,$34.85
"Raleigh, NC","$37,250","$42,130","$61,260","$81,580","$116,640",$17.91,$20.26,$29.45,$39.22,$56.08
"Rocky Mount, NC","$32,720","$41,850","$48,590","$83,530","$141,200",$15.73,$20.12,$23.36,$40.16,$67.88
Southeast Coastal North Carolina nonmetropolitan area,"$34,320","$36,910","$41,390","$56,710","$83,020",$16.50,$17.74,$19.90,$27.26,$39.91
"Virginia Beach-Norfolk-Newport News, VA-NC","$31,200","$35,930","$49,620","$76,990","$124,690",$15.00,$17.28,$23.85,$37.01,$59.95
"Wilmington, NC","$26,990","$37,150","$48,150","$77,820","$117,050",$12.98,$17.86,$23.15,$37.41,$56.27
"Winston-Salem, NC","$34,980","$36,490","$49,260","$77,370","$150,550",$16.82,$17.54,$23.68,$37.20,$72.38
