Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$34,940","$43,440","$59,080","$83,420","$134,420",$16.80,$20.89,$28.40,$40.11,$64.62
Indiana,"$35,920","$45,020","$59,810","$81,660","$126,940",$17.27,$21.64,$28.76,$39.26,$61.03
"Bloomington, IN","$36,880","$37,480","$49,220","$77,930","$101,920",$17.73,$18.02,$23.66,$37.47,$49.00
Central Indiana nonmetropolitan area,"$32,660","$34,080","$49,220","$65,540","$137,820",$15.70,$16.39,$23.66,$31.51,$66.26
"Chicago-Naperville-Elgin, IL-IN-WI","$38,390","$47,910","$53,230","$76,740","$116,680",$18.46,$23.04,$25.59,$36.89,$56.10
"Cincinnati, OH-KY-IN","$28,970","$46,370","$61,260","$92,640","$146,030",$13.93,$22.29,$29.45,$44.54,$70.21
"Columbus, IN","$34,200","$47,460","$49,490","$76,500","$124,870",$16.44,$22.82,$23.79,$36.78,$60.03
"Elkhart-Goshen, IN","$31,860","$34,470","$50,870","$76,290","$91,370",$15.32,$16.57,$24.46,$36.68,$43.93
"Evansville, IN-KY","$28,050","$36,180","$42,820","$61,120","$101,120",$13.49,$17.40,$20.59,$29.39,$48.61
"Fort Wayne, IN","$41,100","$48,990","$63,800","$97,350","$128,790",$19.76,$23.55,$30.67,$46.80,$61.92
"Indianapolis-Carmel-Anderson, IN","$36,490","$49,150","$61,440","$89,380","$128,940",$17.54,$23.63,$29.54,$42.97,$61.99
"Kokomo, IN","$30,180","$36,250","$55,410","$85,090","$99,300",$14.51,$17.43,$26.64,$40.91,$47.74
"Lafayette-West Lafayette, IN","$38,860","$48,320","$59,070","$77,280","$129,180",$18.68,$23.23,$28.40,$37.15,$62.11
"Louisville/Jefferson County, KY-IN","$34,980","$47,920","$58,430","$76,730","$114,010",$16.82,$23.04,$28.09,$36.89,$54.81
"Michigan City-La Porte, IN","$29,150","$39,330","$51,810","$72,550","$125,590",$14.01,$18.91,$24.91,$34.88,$60.38
"Muncie, IN","$29,050","$35,940","$47,870","$59,400","$99,470",$13.96,$17.28,$23.01,$28.56,$47.82
Northern Indiana nonmetropolitan area,"$30,530","$39,400","$59,000","$79,480","$127,620",$14.68,$18.94,$28.37,$38.21,$61.36
"South Bend-Mishawaka, IN-MI","$34,190","$42,070","$60,360","$80,510","$127,420",$16.44,$20.22,$29.02,$38.71,$61.26
Southern Indiana nonmetropolitan area,"$43,200","$44,400","$57,050","$77,840","$124,960",$20.77,$21.35,$27.43,$37.42,$60.08
"Terre Haute, IN","$31,580","$36,680","$48,990","$76,020","$120,910",$15.19,$17.64,$23.55,$36.55,$58.13
