Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,5,17-1011.00,"Architects, Except Landscape and Naval"
3,4,3,43-6011.00,Executive Secretaries and Executive Administrative Assistants
3,3,4,17-2112.00,Industrial Engineers
3,3,4,17-3025.00,Environmental Engineering Technologists and Technicians
3,3,4,17-2051.01,Transportation Engineers
2,4,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
2,3,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
2,3,2,53-1042.01,Recycling Coordinators
2,2,4,17-2151.00,"Mining and Geological Engineers, Including Mining Safety Engineers"
2,2,4,17-2131.00,Materials Engineers
2,2,3,17-3011.00,Architectural and Civil Drafters
2,2,4,17-2031.00,Bioengineers and Biomedical Engineers
2,2,3,17-3027.00,Mechanical Engineering Technologists and Technicians
2,2,5,17-2199.06,Microsystems Engineers
1,4,4,41-3011.00,Advertising Sales Agents
1,3,3,43-4011.00,Brokerage Clerks
1,2,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
1,1,4,17-2111.02,Fire-Prevention and Protection Engineers
1,1,4,17-2199.11,Solar Energy Systems Engineers
1,1,4,17-2021.00,Agricultural Engineers
1,1,3,53-6051.01,Aviation Inspectors
1,1,3,17-3028.00,Calibration Technologists and Technicians
1,1,3,17-3022.00,Civil Engineering Technologists and Technicians
1,1,2,53-7081.00,Refuse and Recyclable Material Collectors
1,1,2,43-5061.00,"Production, Planning, and Expediting Clerks"
1,1,4,17-1012.00,Landscape Architects
1,1,2,43-4171.00,Receptionists and Information Clerks
1,1,4,17-2161.00,Nuclear Engineers
1,1,4,17-2072.00,"Electronics Engineers, Except Computer"
1,1,4,17-2112.02,Validation Engineers
1,1,4,17-2171.00,Petroleum Engineers
1,1,5,17-2199.09,Nanosystems Engineers
1,1,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
1,1,4,17-2141.01,Fuel Cell Engineers
1,1,4,17-2199.07,Photonics Engineers
1,1,2,53-3053.00,Shuttle Drivers and Chauffeurs
1,1,4,17-2081.00,Environmental Engineers
1,1,4,17-2051.02,Water/Wastewater Engineers
1,1,3,17-3012.00,Electrical and Electronics Drafters
1,1,3,17-3026.00,Industrial Engineering Technologists and Technicians
