Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,4,4,17-2141.00,Mechanical Engineers
2,3,4,17-2071.00,Electrical Engineers
2,2,4,17-2112.02,Validation Engineers
2,2,5,17-2112.01,Human Factors Engineers and Ergonomists
2,2,5,17-2199.06,Microsystems Engineers
1,7,5,29-1031.00,Dietitians and Nutritionists
1,3,4,17-2171.00,Petroleum Engineers
1,2,5,19-2032.00,Materials Scientists
1,2,4,17-2161.00,Nuclear Engineers
1,1,4,17-2111.02,Fire-Prevention and Protection Engineers
1,1,2,17-3029.01,Non-Destructive Testing Specialists
1,1,4,17-2112.00,Industrial Engineers
1,1,4,17-2112.03,Manufacturing Engineers
1,1,4,17-2141.02,Automotive Engineers
1,1,5,17-2199.09,Nanosystems Engineers
1,1,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
1,1,4,17-2141.01,Fuel Cell Engineers
1,1,4,17-2051.01,Transportation Engineers
1,1,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
1,1,4,17-2031.00,Bioengineers and Biomedical Engineers
1,1,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
