Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,4,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
1,2,3,53-1044.00,First-Line Supervisors of Passenger Attendants
1,2,2,33-1091.00,First-Line Supervisors of Security Workers
1,2,3,53-2022.00,Airfield Operations Specialists
1,1,3,13-1032.00,"Insurance Appraisers, Auto Damage"
1,1,3,29-9021.00,Health Information Technologists and Medical Registrars
1,1,2,39-6011.00,Baggage Porters and Bellhops
1,1,3,39-1022.00,First-Line Supervisors of Personal Service Workers
1,1,3,29-2072.00,Medical Records Specialists
1,1,1,39-3091.00,Amusement and Recreation Attendants
1,1,2,39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services"
1,1,3,51-8011.00,Nuclear Power Reactor Operators
1,1,2,39-3093.00,"Locker Room, Coatroom, and Dressing Room Attendants"
1,1,4,39-9032.00,Recreation Workers
