Importance,Level,Job Zone,Code,Occupation
94,70,5,25-1113.00,"Social Work Teachers, Postsecondary"
94,68,4,27-2022.00,Coaches and Scouts
91,63,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
85,68,5,25-1041.00,"Agricultural Sciences Teachers, Postsecondary"
85,68,5,25-1121.00,"Art, Drama, and Music Teachers, Postsecondary"
85,59,4,13-1151.00,Training and Development Specialists
81,71,5,25-1072.00,"Nursing Instructors and Teachers, Postsecondary"
81,70,5,25-1043.00,"Forestry and Conservation Science Teachers, Postsecondary"
81,63,5,25-1054.00,"Physics Teachers, Postsecondary"
81,59,4,25-2021.00,"Elementary School Teachers, Except Special Education"
81,59,5,25-1082.00,"Library Science Teachers, Postsecondary"
81,57,4,25-3011.00,"Adult Basic Education, Adult Secondary Education, and English as a Second Language Instructors"
78,70,5,25-1031.00,"Architecture Teachers, Postsecondary"
78,68,5,25-1021.00,"Computer Science Teachers, Postsecondary"
78,68,5,25-1064.00,"Geography Teachers, Postsecondary"
78,68,4,11-3131.00,Training and Development Managers
78,66,5,25-1011.00,"Business Teachers, Postsecondary"
78,66,5,25-1122.00,"Communications Teachers, Postsecondary"
78,66,5,25-1032.00,"Engineering Teachers, Postsecondary"
78,63,5,25-1042.00,"Biological Science Teachers, Postsecondary"
78,63,5,25-1071.00,"Health Specialties Teachers, Postsecondary"
78,63,5,25-1112.00,"Law Teachers, Postsecondary"
78,63,5,25-1126.00,"Philosophy and Religion Teachers, Postsecondary"
78,61,5,25-1061.00,"Anthropology and Archeology Teachers, Postsecondary"
78,61,4,27-2032.00,Choreographers
78,61,5,25-1081.00,"Education Teachers, Postsecondary"
78,61,5,25-9031.00,Instructional Coordinators
78,61,5,25-1066.00,"Psychology Teachers, Postsecondary"
78,61,5,25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary"
78,59,4,25-2032.00,"Career/Technical Education Teachers, Secondary School"
78,59,4,25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education"
78,57,4,25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education"
78,57,4,25-2057.00,"Special Education Teachers, Middle School"
78,55,5,25-1062.00,"Area, Ethnic, and Cultural Studies Teachers, Postsecondary"
78,55,3,25-3041.00,Tutors
78,52,5,25-2059.01,Adapted Physical Education Specialists
78,46,4,25-2012.00,"Kindergarten Teachers, Except Special Education"
75,66,5,25-1067.00,"Sociology Teachers, Postsecondary"
75,63,5,25-1053.00,"Environmental Science Teachers, Postsecondary"
75,61,5,25-1051.00,"Atmospheric, Earth, Marine, and Space Sciences Teachers, Postsecondary"
75,61,5,25-1063.00,"Economics Teachers, Postsecondary"
75,61,5,25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary"
75,61,5,25-1125.00,"History Teachers, Postsecondary"
75,61,5,25-1022.00,"Mathematical Science Teachers, Postsecondary"
75,61,5,25-1065.00,"Political Science Teachers, Postsecondary"
75,59,5,25-1111.00,"Criminal Justice and Law Enforcement Teachers, Postsecondary"
75,59,5,25-1124.00,"Foreign Language and Literature Teachers, Postsecondary"
75,57,4,25-2023.00,"Career/Technical Education Teachers, Middle School"
75,57,3,25-1194.00,"Career/Technical Education Teachers, Postsecondary"
75,57,5,21-2011.00,Clergy
75,57,5,11-9033.00,"Education Administrators, Postsecondary"
75,57,5,29-1122.00,Occupational Therapists
75,55,4,25-2058.00,"Special Education Teachers, Secondary School"
75,54,4,29-1128.00,Exercise Physiologists
75,52,3,39-9031.00,Exercise Trainers and Group Fitness Instructors
75,46,3,25-2011.00,"Preschool Teachers, Except Special Education"
72,66,5,25-1052.00,"Chemistry Teachers, Postsecondary"
72,59,5,11-9032.00,"Education Administrators, Kindergarten through Secondary"
72,57,3,33-1012.00,First-Line Supervisors of Police and Detectives
72,57,5,29-1127.00,Speech-Language Pathologists
72,55,4,11-9031.00,"Education and Childcare Administrators, Preschool and Daycare"
72,55,5,25-9021.00,Farm and Home Management Educators
72,55,4,11-9199.08,Loss Prevention Managers
72,55,4,11-9111.00,Medical and Health Services Managers
72,54,5,29-1122.01,"Low Vision Therapists, Orientation and Mobility Specialists, and Vision Rehabilitation Therapists"
72,54,4,29-1125.00,Recreational Therapists
72,50,5,21-1012.00,"Educational, Guidance, and Career Counselors and Advisors"
72,46,4,21-2021.00,"Directors, Religious Activities and Education"
69,66,5,29-1241.00,"Ophthalmologists, Except Pediatric"
69,66,5,29-1229.05,Preventive Medicine Physicians
69,59,4,11-9161.00,Emergency Management Directors
69,59,5,19-1029.02,Molecular and Cellular Biologists
69,55,5,29-1031.00,Dietitians and Nutritionists
