O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-9021.00,Construction Managers,Primary-Long
17-2199.03,"Energy Engineers, Except Wind and Solar",Primary-Short
11-3051.02,Geothermal Production Managers,Primary-Long
11-3051.06,Hydroelectric Production Managers,Primary-Short
47-1011.03,Solar Energy Installation Managers,Primary-Long
17-2199.11,Solar Energy Systems Engineers,Primary-Short
13-1199.05,Sustainability Specialists,Primary-Long
17-2199.10,Wind Energy Engineers,Primary-Short
11-9199.09,Wind Energy Operations Managers,Primary-Short
49-9081.00,Wind Turbine Service Technicians,Primary-Long
47-4011.01,Energy Auditors,Supplemental
41-4011.07,Solar Sales Representatives and Assessors,Supplemental
11-1011.03,Chief Sustainability Officers,Supplemental
11-3051.04,Biomass Power Plant Managers,Supplemental
11-3051.03,Biofuels Production Managers,Supplemental
11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,Supplemental
13-1082.00,Project Management Specialists,Supplemental
11-9041.00,Architectural and Engineering Managers,Supplemental
17-2051.00,Civil Engineers,Supplemental
17-2071.00,Electrical Engineers,Supplemental
