O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
19-3039.03,Clinical Neuropsychologists,Primary-Long
29-1141.04,Clinical Nurse Specialists,Primary-Short
29-1214.00,Emergency Medicine Physicians,Primary-Short
29-1216.00,General Internal Medicine Physicians,Primary-Long
19-1029.03,Geneticists,Primary-Short
19-1042.00,"Medical Scientists, Except Epidemiologists",Primary-Short
19-1022.00,Microbiologists,Primary-Long
19-3039.02,Neuropsychologists,Primary-Long
29-1222.00,"Physicians, Pathologists",Primary-Long
29-1229.05,Preventive Medicine Physicians,Primary-Short
29-1229.01,Allergists and Immunologists,Supplemental
15-1211.01,Health Informatics Specialists,Supplemental
11-9121.01,Clinical Research Coordinators,Supplemental
29-1212.00,Cardiologists,Supplemental
29-9092.00,Genetic Counselors,Supplemental
29-9021.00,Health Information Technologists and Medical Registrars,Supplemental
29-1171.00,Nurse Practitioners,Supplemental
25-1071.00,"Health Specialties Teachers, Postsecondary",Supplemental
21-1091.00,Health Education Specialists,Supplemental
29-1217.00,Neurologists,Supplemental
