O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Primary-Short
17-2011.00,Aerospace Engineers,Primary-Short
17-3022.00,Civil Engineering Technologists and Technicians,Primary-Long
17-2051.00,Civil Engineers,Primary-Long
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Primary-Long
17-2071.00,Electrical Engineers,Primary-Long
17-2112.00,Industrial Engineers,Primary-Long
17-3027.00,Mechanical Engineering Technologists and Technicians,Primary-Short
17-2141.00,Mechanical Engineers,Primary-Short
53-5031.00,Ship Engineers,Primary-Short
49-3051.00,Motorboat Mechanics and Service Technicians,Supplemental
49-2091.00,Avionics Technicians,Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
11-9041.00,Architectural and Engineering Managers,Supplemental
17-2072.00,"Electronics Engineers, Except Computer",Supplemental
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Supplemental
49-3011.00,Aircraft Mechanics and Service Technicians,Supplemental
17-2171.00,Petroleum Engineers,Supplemental
17-3027.01,Automotive Engineering Technicians,Supplemental
17-2199.05,Mechatronics Engineers,Supplemental
