O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Primary-Short
13-2031.00,Budget Analysts,Primary-Short
13-2041.00,Credit Analysts,Primary-Long
13-2051.00,Financial and Investment Analysts,Primary-Long
13-2061.00,Financial Examiners,Primary-Short
11-3031.00,Financial Managers,Primary-Long
13-2052.00,Personal Financial Advisors,Primary-Long
13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",Primary-Long
13-2082.00,Tax Preparers,Primary-Short
11-3031.01,Treasurers and Controllers,Primary-Short
43-3051.00,Payroll and Timekeeping Clerks,Supplemental
13-1111.00,Management Analysts,Supplemental
43-4041.00,"Credit Authorizers, Checkers, and Clerks",Supplemental
43-3021.00,Billing and Posting Clerks,Supplemental
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Supplemental
13-2054.00,Financial Risk Specialists,Supplemental
13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",Supplemental
43-4011.00,Brokerage Clerks,Supplemental
43-9111.00,Statistical Assistants,Supplemental
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Supplemental
