Section,Category,Example
Tools,Awls,Sewing awls
Tools,Bobbins or bobbin holders,Bobbins
Tools,Bobbins or bobbin holders,Spindles
Tools,Bodkin,Ball point bodkins
Tools,Buttonhole machines,Buttonhole makers
Tools,Domestic clothing irons,Clothes pressing irons
Tools,Embroidery hoops,Hoop frames
Tools,Hand clamps,Sewing clamps
Tools,Hand sander,Hand sanding blocks
Tools,Needle threader,Drawstring threaders
Tools,Pattern cutting mats or boards,Cutting pads
Tools,Rotary paper or fabric cutter,Portable electric fabric cutters
Tools,Rotary paper or fabric cutter,Rotary fabric cutters
Tools,Rulers,Quilting rulers
Tools,Rulers,Transparent rulers
Tools,Seam ripper,Seam rippers
Tools,Serrated pattern tracing wheel,Serrated pattern tracing wheels
Tools,Sewing machine needles,
Tools,Sewing machines,Double needle sewing machines
Tools,Sewing machines,Sergers
Tools,Sewing machines,Single needle sewing machines
Tools,Sewing machines,Tackers
Tools,Sewing patterns,Pattern plates
Tools,Sewing patterns,Seam rolls
Tools,Shears,Scissors
Tools,Stitch bonding machines,Stitch bonders
Tools,Straight pins,
Tools,Tape measures,Measuring tapes
Tools,Utility knives,
