O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
15-2051.02,Clinical Data Managers,Primary-Short
29-1141.04,Clinical Nurse Specialists,Primary-Short
15-1211.01,Health Informatics Specialists,Primary-Short
25-1071.00,"Health Specialties Teachers, Postsecondary",Primary-Short
29-2011.00,Medical and Clinical Laboratory Technologists,Primary-Long
11-9111.00,Medical and Health Services Managers,Primary-Long
19-1042.00,"Medical Scientists, Except Epidemiologists",Primary-Long
11-9121.00,Natural Sciences Managers,Primary-Long
19-4061.00,Social Science Research Assistants,Primary-Short
11-9121.02,Water Resource Specialists,Primary-Long
29-9021.00,Health Information Technologists and Medical Registrars,Supplemental
19-3039.03,Clinical Neuropsychologists,Supplemental
19-1041.00,Epidemiologists,Supplemental
15-2041.01,Biostatisticians,Supplemental
29-2012.00,Medical and Clinical Laboratory Technicians,Supplemental
29-2099.08,Patient Representatives,Supplemental
21-1091.00,Health Education Specialists,Supplemental
15-2051.00,Data Scientists,Supplemental
29-1229.05,Preventive Medicine Physicians,Supplemental
19-3039.02,Neuropsychologists,Supplemental
