Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,4,17-2111.02,Fire-Prevention and Protection Engineers
1,0,4,17-1022.01,Geodetic Surveyors
1,0,4,17-1012.00,Landscape Architects
1,0,4,15-2051.00,Data Scientists
1,0,4,17-2061.00,Computer Hardware Engineers
1,0,3,17-3028.00,Calibration Technologists and Technicians
1,0,4,17-2112.02,Validation Engineers
1,0,4,17-2161.00,Nuclear Engineers
1,0,4,17-2072.01,Radio Frequency Identification Device Specialists
1,0,4,17-2199.07,Photonics Engineers
1,0,4,17-2031.00,Bioengineers and Biomedical Engineers
1,0,4,17-2141.02,Automotive Engineers
1,0,4,17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors"
1,0,4,17-2141.01,Fuel Cell Engineers
1,0,4,17-2112.03,Manufacturing Engineers
1,0,3,17-3023.00,Electrical and Electronic Engineering Technologists and Technicians
