Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,5,29-1229.05,Preventive Medicine Physicians
1,0,5,29-1299.02,Orthoptists
1,0,5,29-1229.01,Allergists and Immunologists
1,0,5,29-1223.00,Psychiatrists
1,0,5,29-1051.00,Pharmacists
1,0,5,29-1222.00,"Physicians, Pathologists"
1,0,3,29-9021.00,Health Information Technologists and Medical Registrars
1,0,5,29-1127.00,Speech-Language Pathologists
1,0,4,29-1128.00,Exercise Physiologists
1,0,5,29-1181.00,Audiologists
1,0,5,29-1031.00,Dietitians and Nutritionists
