O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
39-3091.00,Amusement and Recreation Attendants,Primary-Long
41-2011.00,Cashiers,Primary-Long
39-1013.00,First-Line Supervisors of Gambling Services Workers,Primary-Short
43-3041.00,Gambling Cage Workers,Primary-Short
41-2012.00,Gambling Change Persons and Booth Cashiers,Primary-Short
39-3011.00,Gambling Dealers,Primary-Short
11-9071.00,Gambling Managers,Primary-Short
35-9031.00,"Hosts and Hostesses, Restaurant, Lounge, and Coffee Shop",Primary-Long
43-3071.00,Tellers,Primary-Long
27-2023.00,"Umpires, Referees, and Other Sports Officials",Primary-Long
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Supplemental
43-4041.00,"Credit Authorizers, Checkers, and Clerks",Supplemental
41-2021.00,Counter and Rental Clerks,Supplemental
27-2021.00,Athletes and Sports Competitors,Supplemental
41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers",Supplemental
43-4081.00,"Hotel, Motel, and Resort Desk Clerks",Supplemental
43-4141.00,New Accounts Clerks,Supplemental
43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks",Supplemental
41-2031.00,Retail Salespersons,Supplemental
53-7065.00,Stockers and Order Fillers,Supplemental
