Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$49,690","$71,990","$104,920","$141,820","$174,300",$23.89,$34.61,$50.44,$68.18,$83.80
Colorado,"$68,510","$88,220","$116,380","$146,140","$218,530",$32.94,$42.41,$55.95,$70.26,$105.06
"Boulder, CO","$79,650","$107,530","$167,610","$239,200+","$239,200+",$38.29,$51.70,$80.58,$115.00+,$115.00+
"Colorado Springs, CO","$66,410","$84,680","$104,040","$129,350","$164,650",$31.93,$40.71,$50.02,$62.19,$79.16
"Denver-Aurora-Lakewood, CO","$68,790","$88,620","$116,380","$142,280","$172,690",$33.07,$42.61,$55.95,$68.41,$83.03
"Fort Collins, CO","$73,880","$91,650","$116,380","$141,840","$160,790",$35.52,$44.06,$55.95,$68.19,$77.30
"Grand Junction, CO","$63,730","$73,750","$88,860","$108,370","$123,980",$30.64,$35.46,$42.72,$52.10,$59.61
"Greeley, CO","$63,590","$75,930","$98,810","$137,340","$157,080",$30.57,$36.51,$47.51,$66.03,$75.52
Northwest Colorado nonmetropolitan area,"$59,190","$76,070","$86,310","$122,940","$136,470",$28.46,$36.57,$41.50,$59.10,$65.61
"Pueblo, CO","$60,340","$73,010","$80,060","$103,700","$133,000",$29.01,$35.10,$38.49,$49.85,$63.94
Southwest Colorado nonmetropolitan area,"$64,250","$72,430","$96,110","$149,420","$180,880",$30.89,$34.82,$46.21,$71.84,$86.96
