Importance,Category,Task
94,Core,"Provide nursing, psychiatric, or personal care to mentally ill, emotionally disturbed, or mentally retarded patients."
88,Core,"Encourage patients to develop work skills and to participate in social, recreational, or other therapeutic activities that enhance interpersonal skills or develop social relationships."
87,Core,"Restrain violent, potentially violent, or suicidal patients by verbal or physical means as required."
87,Core,Lead prescribed individual or group therapy sessions as part of specific therapeutic procedures.
83,Core,Monitor patients' physical and emotional well-being and report unusual behavior or physical ailments to medical staff.
82,Core,"Take and record measures of patients' physical condition, using devices such as thermometers or blood pressure gauges."
82,Core,"Observe and influence patients' behavior, communicating and interacting with them and teaching, counseling, or befriending them."
80,Core,"Aid patients in performing tasks, such as bathing or keeping beds, clothing, or living areas clean."
79,Core,"Collaborate with or assist doctors, psychologists, or rehabilitation therapists in working with mentally ill, emotionally disturbed, or developmentally disabled patients to treat, rehabilitate, and return patients to the community."
76,Core,Develop or teach strategies to promote client wellness and independence.
74,Core,Train or instruct new employees on procedures to follow with psychiatric patients.
73,Core,Escort patients to medical appointments.
90,Supplemental,"Administer oral medications or hypodermic injections, following physician's prescriptions and hospital procedures."
86,Supplemental,Issue medications from dispensary and maintain records in accordance with specified procedures.
78,Supplemental,"Interview new patients to complete admission forms, to assess their mental health status, or to obtain their mental health and treatment history."
60,Supplemental,Contact patients' relatives to arrange family conferences.
