O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-4011.00,Archivists,Primary-Short
15-1232.00,Computer User Support Specialists,Primary-Long
15-1242.00,Database Administrators,Primary-Long
15-1299.03,Document Management Specialists,Primary-Long
25-9031.00,Instructional Coordinators,Primary-Short
43-4121.00,"Library Assistants, Clerical",Primary-Short
25-1082.00,"Library Science Teachers, Postsecondary",Primary-Short
25-4031.00,Library Technicians,Primary-Short
19-4061.00,Social Science Research Assistants,Primary-Long
15-1299.01,Web Administrators,Primary-Long
13-1111.00,Management Analysts,Supplemental
25-1021.00,"Computer Science Teachers, Postsecondary",Supplemental
43-4071.00,File Clerks,Supplemental
25-9043.00,"Teaching Assistants, Special Education",Supplemental
43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",Supplemental
25-4012.00,Curators,Supplemental
11-9033.00,"Education Administrators, Postsecondary",Supplemental
25-1081.00,"Education Teachers, Postsecondary",Supplemental
15-1211.01,Health Informatics Specialists,Supplemental
27-2012.03,Media Programming Directors,Supplemental
