Work Context,Work Context Description,Response 1 Percentage,Response 1 Description,Response 2 Percentage,Response 2 Description,Response 3 Percentage,Response 3 Description,Response 4 Percentage,Response 4 Description,Response 5 Percentage,Response 5 Description
Electronic Mail,How often do you use electronic mail in this job?,70,Every day,26,Once a week or more but not every day,,,,,,
Contact With Others,"How much does this job require the worker to be in contact with others (face-to-face, by telephone, or otherwise) in order to perform it?",70,Constant contact with others,26,Contact with others most of the time,,,,,,
Face-to-Face Discussions,How often do you have to have face-to-face discussions with individuals or teams in this job?,74,Every day,17,Once a week or more but not every day,,,,,,
"Spend Time Using Your Hands to Handle, Control, or Feel Objects, Tools, or Controls","How much does this job require using your hands to handle, control, or feel objects, tools or controls?",70,Continually or almost continually,22,More than half the time,,,,,,
Physical Proximity,To what extent does this job require the worker to perform job tasks in close physical proximity to other people?,65,Very close (near touching),26,Moderately close (at arm's length),,,,,,
Time Pressure,How often does this job require the worker to meet strict deadlines?,65,Every day,22,Once a week or more but not every day,,,,,,
Level of Competition,To what extent does this job require the worker to compete or to be aware of competitive pressures?,52,Extremely competitive,35,Highly competitive,13,Moderately competitive,,,,
Work With Work Group or Team,How important is it to work with others in a group or team in this job?,61,Extremely important,22,Very important,,,,,,
Spend Time Standing,How much does this job require standing?,39,Continually or almost continually,43,More than half the time,17,About half the time,,,,
Telephone,How often do you have telephone conversations in this job?,30,Every day,52,Once a week or more but not every day,17,Once a month or more but not every week,,,,
Importance of Being Exact or Accurate,How important is being very exact or highly accurate in performing this job?,43,Extremely important,35,Very important,13,Fairly important,,,,
Structured versus Unstructured Work,"To what extent is this job structured for the worker, rather than allowing the worker to determine tasks, priorities, and goals?",35,A lot of freedom,39,Some freedom,26,Limited freedom,,,,
"Indoors, Environmentally Controlled",How often does this job require working indoors in environmentally controlled conditions?,26,Every day,52,Once a week or more but not every day,13,Once a month or more but not every week,,,,
Freedom to Make Decisions,"How much decision making freedom, without supervision, does the job offer?",13,A lot of freedom,70,Some freedom,13,Limited freedom,,,,
Duration of Typical Work Week,Number of hours typically worked in one week.,59,More than 40 hours,14,40 hours,27,Less than 40 hours,,,,
Spend Time Making Repetitive Motions,How much does this job require making repetitive motions?,35,Continually or almost continually,30,More than half the time,17,Less than half the time,,,,
"Outdoors, Exposed to Weather","How often does this job require working outdoors, exposed to all weather conditions?",48,Once a week or more but not every day,26,Once a month or more but not every week,22,Once a year or more but not every month,,,,
Coordinate or Lead Others,How important is it to coordinate or lead others in accomplishing work activities in this job?,13,Extremely important,30,Very important,30,Important,22,Fairly important,,
Letters and Memos,How often does the job require written letters and memos?,17,Every day,17,Once a week or more but not every day,43,Once a month or more but not every week,17,Once a year or more but not every month,,
"Outdoors, Under Cover","How often does this job require working outdoors, under cover (e.g., structure with roof but no walls)?",48,Once a week or more but not every day,17,Once a month or more but not every week,30,Once a year or more but not every month,,,,
Responsibility for Outcomes and Results,How responsible is the worker for work outcomes and results of other workers?,13,Very high responsibility,26,High responsibility,39,Moderate responsibility,17,Limited responsibility,,
Impact of Decisions on Co-workers or Company Results,What results do your decisions usually have on other people or the image or reputation or financial resources of your employer?,13,Very important results,39,Important results,17,Moderate results,17,Minor results,13,No results
"Indoors, Not Environmentally Controlled","How often does this job require working indoors in non-controlled environmental conditions (e.g., warehouse without heat)?",43,Once a week or more but not every day,13,Once a month or more but not every week,26,Once a year or more but not every month,,,,
Responsible for Others' Health and Safety,How much responsibility is there for the health and safety of others in this job?,13,Very high responsibility,30,High responsibility,26,Moderate responsibility,22,Limited responsibility,,
Extremely Bright or Inadequate Lighting,How often does this job require working in extremely bright or inadequate lighting conditions?,39,Once a week or more but not every day,30,Once a month or more but not every week,17,Once a year or more but not every month,,,,
Deal With External Customers,How important is it to work with external customers or the public in this job?,13,Extremely important,26,Very important,22,Important,30,Fairly important,,
Spend Time Bending or Twisting the Body,How much does this job require bending or twisting your body?,30,More than half the time,13,About half the time,39,Less than half the time,,,,
Work Schedules,How regular are the work schedules for this job?,95,"Irregular (changes with weather conditions, production demands, or contract duration)",,,,,,,,
Very Hot or Cold Temperatures,How often does this job require working in very hot (above 90 F degrees) or very cold (below 32 F degrees) temperatures?,30,Once a week or more but not every day,26,Once a month or more but not every week,39,Once a year or more but not every month,,,,
Frequency of Decision Making,"How frequently is the worker required to make decisions that affect other people, the financial resources, and/or the image and reputation of the organization?",22,Every day,30,Once a month or more but not every week,17,Once a year or more but not every month,26,Never,,
Deal With Unpleasant or Angry People,"How frequently does the worker have to deal with unpleasant, angry, or discourteous individuals as part of the job requirements?",13,Once a week or more but not every day,22,Once a month or more but not every week,57,Once a year or more but not every month,,,,
Frequency of Conflict Situations,How often are there conflict situations the employee has to face in this job?,13,Once a week or more but not every day,17,Once a month or more but not every week,57,Once a year or more but not every month,,,,
"Sounds, Noise Levels Are Distracting or Uncomfortable",How often does this job require working exposed to sounds and noise levels that are distracting or uncomfortable?,17,Once a week or more but not every day,22,Once a month or more but not every week,30,Once a year or more but not every month,22,Never,,
"Cramped Work Space, Awkward Positions",How often does this job require working in cramped work spaces that requires getting into awkward positions?,17,Once a week or more but not every day,26,Once a month or more but not every week,35,Once a year or more but not every month,17,Never,,
Exposed to Contaminants,"How often does this job require working exposed to contaminants (such as pollutants, gases, dust or odors)?",17,Once a week or more but not every day,13,Once a month or more but not every week,35,Once a year or more but not every month,26,Never,,
Importance of Repeating Same Tasks,"How important is repeating the same physical activities (e.g., key entry) or mental activities (e.g., checking entries in a ledger) over and over, without stopping, to performing this job?",13,Extremely important,13,Important,35,Fairly important,30,Not important at all,,
Spend Time Sitting,How much does this job require sitting?,13,More than half the time,22,About half the time,48,Less than half the time,17,Never,,
Public Speaking,How often do you have to perform public speaking in this job?,13,Once a week or more but not every day,17,Once a month or more but not every week,52,Once a year or more but not every month,17,Never,,
Spend Time Walking and Running,How much does this job require walking and running?,13,About half the time,61,Less than half the time,17,Never,,,,
In an Enclosed Vehicle or Equipment,"How often does this job require working in a closed vehicle or equipment (e.g., car)?",39,Once a year or more but not every month,39,Never,,,,,,
"Spend Time Kneeling, Crouching, Stooping, or Crawling","How much does this job require kneeling, crouching, stooping or crawling?",17,About half the time,48,Less than half the time,26,Never,,,,
"Wear Common Protective or Safety Equipment such as Safety Shoes, Glasses, Gloves, Hearing Protection, Hard Hats, or Life Jackets","How much does this job require wearing common protective or safety equipment such as safety shoes, glasses, gloves, hard hats or life jackets?",22,Once a week or more but not every day,30,Once a year or more but not every month,48,Never,,,,
"Exposed to Minor Burns, Cuts, Bites, or Stings","How often does this job require exposure to minor burns, cuts, bites, or stings?",17,Once a month or more but not every week,30,Once a year or more but not every month,43,Never,,,,
Exposed to Disease or Infections,How often does this job require exposure to disease/infections?,22,Once a year or more but not every month,61,Never,,,,,,
Consequence of Error,How serious would the result usually be if the worker made a mistake that was not readily correctable?,57,Fairly serious,35,Not serious at all,,,,,,
Exposed to Hazardous Equipment,How often does this job require exposure to hazardous equipment?,17,Once a year or more but not every month,65,Never,,,,,,
Spend Time Keeping or Regaining Balance,How much does this job require keeping or regaining your balance?,22,Less than half the time,65,Never,,,,,,
"Wear Specialized Protective or Safety Equipment such as Breathing Apparatus, Safety Harness, Full Protection Suits, or Radiation Protection","How much does this job require wearing specialized protective or safety equipment such as breathing apparatus, safety harness, full protection suits, or radiation protection?",17,Once a year or more but not every month,70,Never,,,,,,
In an Open Vehicle or Equipment,"How often does this job require working in an open vehicle or equipment (e.g., tractor)?",30,Once a year or more but not every month,65,Never,,,,,,
Exposed to Hazardous Conditions,How often does this job require exposure to hazardous conditions?,83,Never,,,,,,,,
Exposed to High Places,How often does this job require exposure to high places?,22,Once a year or more but not every month,74,Never,,,,,,
Pace Determined by Speed of Equipment,How important is it to this job that the pace is determined by the speed of equipment or machinery? (This does not refer to keeping busy at all times on this job.),83,Not important at all,,,,,,,,
Deal With Physically Aggressive People,How frequently does this job require the worker to deal with physical aggression of violent individuals?,22,Once a year or more but not every month,74,Never,,,,,,
"Spend Time Climbing Ladders, Scaffolds, or Poles","How much does this job require climbing ladders, scaffolds, or poles?",13,Less than half the time,87,Never,,,,,,
Degree of Automation,How automated is the job?,96,Not at all automated,,,,,,,,
Exposed to Whole Body Vibration,"How often does this job require exposure to whole body vibration (e.g., operate a jackhammer)?",96,Never,,,,,,,,
Exposed to Radiation,How often does this job require exposure to radiation?,96,Never,,,,,,,,
