Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,3,29-2036.00,Medical Dosimetrists
2,2,4,15-1211.01,Health Informatics Specialists
2,2,4,13-2052.00,Personal Financial Advisors
2,2,4,13-2071.00,Credit Counselors
2,2,5,15-2041.01,Biostatisticians
2,2,4,13-2072.00,Loan Officers
1,2,4,13-2051.00,Financial and Investment Analysts
1,1,4,13-2041.00,Credit Analysts
1,1,4,15-2011.00,Actuaries
1,1,4,15-2051.02,Clinical Data Managers
1,1,3,13-2081.00,"Tax Examiners and Collectors, and Revenue Agents"
1,1,4,13-2011.00,Accountants and Auditors
