Section,Category,Example
Tools,Air velocity and temperature monitors,Air current testers
Tools,Air velocity and temperature monitors,Draft gauges
Tools,Catalytic combustion analyzers,Heating system combustion analyzers
Tools,Desktop computers,
Tools,Handheld thermometer,Handheld digital thermometers
Tools,Heat tracing equipment,Digital infrared thermometers
Tools,Infrared imagers,Infrared cameras
Tools,Leak testing equipment,Blower doors
Tools,Multimeters,Digital multimeters
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Portable data input terminals,Dataloggers
