O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3028.00,Calibration Technologists and Technicians,Primary-Short
51-2021.00,"Coil Winders, Tapers, and Finishers",Primary-Short
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Primary-Short
51-2022.00,Electrical and Electronic Equipment Assemblers,Primary-Long
51-2023.00,Electromechanical Equipment Assemblers,Primary-Long
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
51-9071.00,Jewelers and Precious Stone and Metal Workers,Primary-Long
51-2061.00,Timing Device Assemblers and Adjusters,Primary-Short
51-4194.00,"Tool Grinders, Filers, and Sharpeners",Primary-Long
49-9064.00,Watch and Clock Repairers,Primary-Short
51-9022.00,"Grinding and Polishing Workers, Hand",Supplemental
51-2011.00,"Aircraft Structure, Surfaces, Rigging, and Systems Assemblers",Supplemental
51-2031.00,Engine and Other Machine Assemblers,Supplemental
51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
49-9061.00,Camera and Photographic Equipment Repairers,Supplemental
49-3051.00,Motorboat Mechanics and Service Technicians,Supplemental
51-7011.00,Cabinetmakers and Bench Carpenters,Supplemental
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Supplemental
47-2211.00,Sheet Metal Workers,Supplemental
51-6041.00,Shoe and Leather Workers and Repairers,Supplemental
