Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
9,12,5,19-2041.03,Industrial Ecologists
3,6,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
2,3,5,19-3011.01,Environmental Economists
2,2,4,19-2021.00,Atmospheric and Space Scientists
1,3,5,19-2041.02,Environmental Restoration Planners
1,1,5,19-2012.00,Physicists
1,1,4,19-1023.00,Zoologists and Wildlife Biologists
1,1,5,19-1029.04,Biologists
1,1,4,19-4042.00,"Environmental Science and Protection Technicians, Including Health"
1,1,4,19-4043.00,"Geological Technicians, Except Hydrologic Technicians"
