Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,7,2,53-7061.00,Cleaners of Vehicles and Equipment
5,7,2,53-6031.00,Automotive and Watercraft Service Attendants
4,8,2,53-6032.00,Aircraft Service Attendants
3,3,2,53-3011.00,"Ambulance Drivers and Attendants, Except Emergency Medical Technicians"
3,3,2,53-3054.00,Taxi Drivers
2,3,2,53-6021.00,Parking Attendants
2,2,2,53-3052.00,"Bus Drivers, Transit and Intercity"
2,2,2,53-3033.00,Light Truck Drivers
2,2,2,53-7081.00,Refuse and Recyclable Material Collectors
2,2,2,53-3051.00,"Bus Drivers, School"
2,2,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
1,3,1,47-5071.00,"Roustabouts, Oil and Gas"
1,1,2,53-7051.00,Industrial Truck and Tractor Operators
1,1,2,53-3031.00,Driver/Sales Workers
1,1,2,53-7073.00,Wellhead Pumpers
1,1,2,33-9094.00,School Bus Monitors
1,1,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
1,1,2,53-2031.00,Flight Attendants
1,1,3,53-2012.00,Commercial Pilots
