Location,Annual Low (10%),Annual QL (25%),Annual Median (50%),Annual QU (75%),Annual High (90%),Hourly Low (10%),Hourly QL (25%),Hourly Median (50%),Hourly QU (75%),Hourly High (90%)
United States,"$37,690","$46,550","$59,240","$75,950","$97,020",$18.12,$22.38,$28.48,$36.52,$46.65
Missouri,"$32,580","$41,600","$51,720","$67,450","$85,990",$15.66,$20.00,$24.87,$32.43,$41.34
"Cape Girardeau, MO-IL","$30,350","$39,830","$46,850","$59,500","$68,570",$14.59,$19.15,$22.52,$28.61,$32.97
Central Missouri nonmetropolitan area,"$28,060","$36,480","$48,010","$58,620","$73,380",$13.49,$17.54,$23.08,$28.18,$35.28
"Columbia, MO","$37,020","$45,000","$52,600","$65,330","$81,600",$17.80,$21.63,$25.29,$31.41,$39.23
"Fayetteville-Springdale-Rogers, AR-MO","$30,850","$36,980","$44,770","$51,650","$72,530",$14.83,$17.78,$21.52,$24.83,$34.87
"Jefferson City, MO","$38,540","$45,200","$55,500","$67,990","$82,670",$18.53,$21.73,$26.69,$32.69,$39.75
"Joplin, MO","$34,880","$39,620","$49,680","$62,030","$79,830",$16.77,$19.05,$23.88,$29.82,$38.38
"Kansas City, MO-KS","$37,810","$46,430","$55,910","$65,000","$81,710",$18.18,$22.32,$26.88,$31.25,$39.29
North Missouri nonmetropolitan area,"$24,960","$33,800","$46,390","$58,480","$72,800",$12.00,$16.25,$22.30,$28.11,$35.00
Southeast Missouri nonmetropolitan area,"$29,060","$35,710","$47,870","$60,700","$78,300",$13.97,$17.17,$23.01,$29.18,$37.65
Southwest Missouri nonmetropolitan area,"$26,330","$35,360","$44,170","$57,110","$77,130",$12.66,$17.00,$21.24,$27.46,$37.08
"Springfield, MO","$33,760","$38,400","$47,110","$58,540","$72,770",$16.23,$18.46,$22.65,$28.15,$34.98
"St. Joseph, MO-KS","$27,810","$38,290","$50,130","$63,280","$90,250",$13.37,$18.41,$24.10,$30.42,$43.39
"St. Louis, MO-IL","$35,380","$44,650","$54,080","$71,140","$93,100",$17.01,$21.47,$26.00,$34.20,$44.76
