O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Primary-Short
35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers,Primary-Long
53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Primary-Long
37-1011.00,First-Line Supervisors of Housekeeping and Janitorial Workers,Primary-Short
49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",Primary-Long
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Primary-Short
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Primary-Short
53-1044.00,First-Line Supervisors of Passenger Attendants,Primary-Short
41-1011.00,First-Line Supervisors of Retail Sales Workers,Primary-Long
33-1091.00,First-Line Supervisors of Security Workers,Primary-Long
11-9151.00,Social and Community Service Managers,Supplemental
11-9111.00,Medical and Health Services Managers,Supplemental
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Supplemental
51-1011.00,First-Line Supervisors of Production and Operating Workers,Supplemental
11-9031.00,"Education and Childcare Administrators, Preschool and Daycare",Supplemental
39-9041.00,Residential Advisors,Supplemental
11-3131.00,Training and Development Managers,Supplemental
13-1071.00,Human Resources Specialists,Supplemental
37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers",Supplemental
13-1111.00,Management Analysts,Supplemental
