O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-3012.00,Administrative Services Managers,Primary-Long
11-3111.00,Compensation and Benefits Managers,Primary-Long
13-1141.00,"Compensation, Benefits, and Job Analysis Specialists",Primary-Short
43-4061.00,"Eligibility Interviewers, Government Programs",Primary-Short
43-6011.00,Executive Secretaries and Executive Administrative Assistants,Primary-Long
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Primary-Long
11-3121.00,Human Resources Managers,Primary-Short
13-1071.00,Human Resources Specialists,Primary-Short
43-3051.00,Payroll and Timekeeping Clerks,Primary-Short
43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive",Primary-Long
13-1111.00,Management Analysts,Supplemental
29-9021.00,Health Information Technologists and Medical Registrars,Supplemental
11-9151.00,Social and Community Service Managers,Supplemental
43-9061.00,"Office Clerks, General",Supplemental
43-4111.00,"Interviewers, Except Eligibility and Loan",Supplemental
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Supplemental
43-6013.00,Medical Secretaries and Administrative Assistants,Supplemental
29-2072.00,Medical Records Specialists,Supplemental
13-1075.00,Labor Relations Specialists,Supplemental
43-4171.00,Receptionists and Information Clerks,Supplemental
