Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,3,53-2021.00,Air Traffic Controllers
2,2,2,53-6011.00,Bridge and Lock Tenders
2,2,2,47-4051.00,Highway Maintenance Workers
2,2,2,33-3041.00,Parking Enforcement Workers
2,2,3,33-3051.00,Police and Sheriff's Patrol Officers
1,6,2,53-6021.00,Parking Attendants
1,5,2,33-9094.00,School Bus Monitors
1,2,2,53-3051.00,"Bus Drivers, School"
1,1,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
1,1,2,47-2061.00,Construction Laborers
