Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
9,9,2,43-3071.00,Tellers
5,7,2,43-9041.00,Insurance Claims and Policy Processing Clerks
4,6,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
3,9,3,43-9031.00,Desktop Publishers
3,3,3,43-3021.00,Billing and Posting Clerks
2,5,4,43-9111.00,Statistical Assistants
2,5,2,43-9022.00,Word Processors and Typists
2,3,2,43-5041.00,"Meter Readers, Utilities"
2,3,2,43-3061.00,Procurement Clerks
2,3,3,43-3051.00,Payroll and Timekeeping Clerks
2,2,2,43-3041.00,Gambling Cage Workers
2,2,3,43-4131.00,Loan Interviewers and Clerks
2,2,2,43-4071.00,File Clerks
2,2,2,43-5052.00,Postal Service Mail Carriers
1,3,4,13-2022.00,Appraisers of Personal and Business Property
1,3,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
1,3,4,41-9021.00,Real Estate Brokers
1,3,3,29-2052.00,Pharmacy Technicians
1,2,3,27-3092.00,Court Reporters and Simultaneous Captioners
1,2,4,15-2099.01,Bioinformatics Technicians
1,2,2,43-4031.00,"Court, Municipal, and License Clerks"
1,1,3,43-4011.00,Brokerage Clerks
1,1,4,43-9081.00,Proofreaders and Copy Markers
1,1,2,43-4051.00,Customer Service Representatives
1,1,3,43-4141.00,New Accounts Clerks
1,1,2,43-2021.00,Telephone Operators
1,1,2,43-5031.00,Public Safety Telecommunicators
1,1,2,43-4151.00,Order Clerks
1,1,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
1,1,2,43-5011.00,Cargo and Freight Agents
1,1,4,25-4013.00,Museum Technicians and Conservators
1,1,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
1,1,2,43-4121.00,"Library Assistants, Clerical"
