Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,2,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
1,1,2,43-3071.00,Tellers
1,0,2,43-5071.00,"Shipping, Receiving, and Inventory Clerks"
1,0,3,43-4011.00,Brokerage Clerks
1,0,2,43-3011.00,Bill and Account Collectors
1,0,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
1,0,3,43-4141.00,New Accounts Clerks
1,0,2,43-4051.00,Customer Service Representatives
1,0,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
1,0,2,43-4151.00,Order Clerks
1,0,3,11-3012.00,Administrative Services Managers
1,0,2,43-5051.00,Postal Service Clerks
1,0,2,33-3041.00,Parking Enforcement Workers
1,0,3,43-3021.00,Billing and Posting Clerks
1,0,2,43-9061.00,"Office Clerks, General"
