Section,Category,Example
Tools,Anti cut gloves,Cut resistant gloves
Tools,Body armour,Lower body armor
Tools,Body armour,Upper body armor
Tools,Desktop computers,
Tools,Ear plugs,Hearing protection plugs
Tools,Extremity restraints,Leg irons
Tools,Fire breathing apparatus,Firefighting respirators
Tools,Fire extinguishers,Emergency fire extinguishers
Tools,Fire hoses or nozzles,Emergency fire hoses
Tools,Flashlight,Law enforcement flashlights
Tools,Gas masks,Protective gas masks
Tools,Handcuffs,Metal handcuffs
Tools,Handguns,Electroshock weapons
Tools,Handguns,Law enforcement handguns
Tools,Military rifles,Law enforcement rifles
Tools,Notebook computers,Laptop computers
Tools,Personal computers,
Tools,Personal digital assistant PDAs or organizers,Data collectors
Tools,Police or security shotguns,Law enforcement shotguns
Tools,Radio frequency identification devices,Radio frequency identification RFID devices
Tools,Respiration air supplying self contained breathing apparatus or accessories,Air-supplying respirators
Tools,Riot batons,Expandable batons
Tools,Riot helmets,Riot protection helmets
Tools,Riot shields,Tactical riot shields
Tools,Safety glasses,Protective safety glasses
Tools,Safety vests,Stab proof vests
Tools,Security cameras,Surveillance cameras
Tools,Tablet computers,
Tools,Torso and belt restraints,Prisoner transport belts
Tools,Two way radios,Mobile radios
