Work Context,Work Context Description,Response 1 Percentage,Response 1 Description,Response 2 Percentage,Response 2 Description,Response 3 Percentage,Response 3 Description,Response 4 Percentage,Response 4 Description,Response 5 Percentage,Response 5 Description
Spend Time Walking and Running,How much does this job require walking and running?,88,Continually or almost continually,11,More than half the time,,,,,,
Spend Time Standing,How much does this job require standing?,84,Continually or almost continually,16,More than half the time,,,,,,
Contact With Others,"How much does this job require the worker to be in contact with others (face-to-face, by telephone, or otherwise) in order to perform it?",80,Constant contact with others,16,Contact with others most of the time,,,,,,
Work With Work Group or Team,How important is it to work with others in a group or team in this job?,71,Extremely important,20,Very important,,,,,,
"Spend Time Using Your Hands to Handle, Control, or Feel Objects, Tools, or Controls","How much does this job require using your hands to handle, control, or feel objects, tools or controls?",80,Continually or almost continually,11,More than half the time,,,,,,
Face-to-Face Discussions,How often do you have to have face-to-face discussions with individuals or teams in this job?,69,Every day,23,Once a month or more but not every week,,,,,,
Physical Proximity,To what extent does this job require the worker to perform job tasks in close physical proximity to other people?,53,Very close (near touching),36,Moderately close (at arm's length),11,"Slightly close (e.g., shared office)",,,,
Spend Time Making Repetitive Motions,How much does this job require making repetitive motions?,23,About half the time,,,,,,,,
Deal With External Customers,How important is it to work with external customers or the public in this job?,61,Extremely important,16,Important,15,Not important at all,,,,
Importance of Being Exact or Accurate,How important is being very exact or highly accurate in performing this job?,27,Extremely important,24,Important,,,,,,
"Indoors, Environmentally Controlled",How often does this job require working indoors in environmentally controlled conditions?,67,Every day,29,Never,,,,,,
Spend Time Bending or Twisting the Body,How much does this job require bending or twisting your body?,22,About half the time,23,Less than half the time,,,,,,
Impact of Decisions on Co-workers or Company Results,What results do your decisions usually have on other people or the image or reputation or financial resources of your employer?,22,Moderate results,25,Minor results,,,,,,
Deal With Unpleasant or Angry People,"How frequently does the worker have to deal with unpleasant, angry, or discourteous individuals as part of the job requirements?",14,Every day,54,Once a week or more but not every day,19,Once a month or more but not every week,,,,
Telephone,How often do you have telephone conversations in this job?,18,Once a week or more but not every day,26,Never,,,,,,
"Wear Common Protective or Safety Equipment such as Safety Shoes, Glasses, Gloves, Hearing Protection, Hard Hats, or Life Jackets","How much does this job require wearing common protective or safety equipment such as safety shoes, glasses, gloves, hard hats or life jackets?",57,Every day,17,Once a year or more but not every month,26,Never,,,,
Responsible for Others' Health and Safety,How much responsibility is there for the health and safety of others in this job?,28,Very high responsibility,18,Limited responsibility,,,,,,
Frequency of Decision Making,"How frequently is the worker required to make decisions that affect other people, the financial resources, and/or the image and reputation of the organization?",47,Every day,31,Once a year or more but not every month,18,Never,,,,
Structured versus Unstructured Work,"To what extent is this job structured for the worker, rather than allowing the worker to determine tasks, priorities, and goals?",28,Some freedom,45,Limited freedom,18,Very little freedom,,,,
Freedom to Make Decisions,"How much decision making freedom, without supervision, does the job offer?",42,Some freedom,15,Limited freedom,39,Very little freedom,,,,
Frequency of Conflict Situations,How often are there conflict situations the employee has to face in this job?,19,Once a week or more but not every day,54,Once a month or more but not every week,18,Never,,,,
Time Pressure,How often does this job require the worker to meet strict deadlines?,35,Every day,24,Once a month or more but not every week,,,,,,
Level of Competition,To what extent does this job require the worker to compete or to be aware of competitive pressures?,20,Extremely competitive,28,Moderately competitive,35,Slightly competitive,13,Not at all competitive,,
Coordinate or Lead Others,How important is it to coordinate or lead others in accomplishing work activities in this job?,16,Very important,54,Important,19,Not important at all,,,,
Responsibility for Outcomes and Results,How responsible is the worker for work outcomes and results of other workers?,23,High responsibility,18,Moderate responsibility,34,Limited responsibility,15,No responsibility,,
"Exposed to Minor Burns, Cuts, Bites, or Stings","How often does this job require exposure to minor burns, cuts, bites, or stings?",16,Every day,16,Once a week or more but not every day,20,Never,,,,
Public Speaking,How often do you have to perform public speaking in this job?,35,Every day,12,Once a month or more but not every week,46,Never,,,,
Spend Time Keeping or Regaining Balance,How much does this job require keeping or regaining your balance?,18,Less than half the time,,,,,,,,
Duration of Typical Work Week,Number of hours typically worked in one week.,71,40 hours,23,Less than 40 hours,,,,,,
Very Hot or Cold Temperatures,How often does this job require working in very hot (above 90 F degrees) or very cold (below 32 F degrees) temperatures?,22,Every day,62,Never,,,,,,
Importance of Repeating Same Tasks,"How important is repeating the same physical activities (e.g., key entry) or mental activities (e.g., checking entries in a ledger) over and over, without stopping, to performing this job?",20,Extremely important,14,Important,17,Fairly important,,,,
Work Schedules,How regular are the work schedules for this job?,15,Seasonal (only during certain times of the year),30,"Irregular (changes with weather conditions, production demands, or contract duration)",55,"Regular (established routine, set schedule)",,,,
Consequence of Error,How serious would the result usually be if the worker made a mistake that was not readily correctable?,11,Serious,,,,,,,,
Extremely Bright or Inadequate Lighting,How often does this job require working in extremely bright or inadequate lighting conditions?,22,Every day,78,Never,,,,,,
"Sounds, Noise Levels Are Distracting or Uncomfortable",How often does this job require working exposed to sounds and noise levels that are distracting or uncomfortable?,18,Every day,76,Never,,,,,,
"Spend Time Kneeling, Crouching, Stooping, or Crawling","How much does this job require kneeling, crouching, stooping or crawling?",57,Less than half the time,35,Never,,,,,,
Letters and Memos,How often does the job require written letters and memos?,17,Once a week or more but not every day,70,Never,,,,,,
Electronic Mail,How often do you use electronic mail in this job?,27,Once a month or more but not every week,61,Never,,,,,,
Exposed to Disease or Infections,How often does this job require exposure to disease/infections?,16,Every day,79,Never,,,,,,
Degree of Automation,How automated is the job?,,,,,,,,,,
Exposed to Contaminants,"How often does this job require working exposed to contaminants (such as pollutants, gases, dust or odors)?",16,Every day,80,Never,,,,,,
Pace Determined by Speed of Equipment,How important is it to this job that the pace is determined by the speed of equipment or machinery? (This does not refer to keeping busy at all times on this job.),23,Important,68,Not important at all,,,,,,
Deal With Physically Aggressive People,How frequently does this job require the worker to deal with physical aggression of violent individuals?,16,Once a month or more but not every week,71,Never,,,,,,
"Cramped Work Space, Awkward Positions",How often does this job require working in cramped work spaces that requires getting into awkward positions?,85,Never,,,,,,,,
"Outdoors, Exposed to Weather","How often does this job require working outdoors, exposed to all weather conditions?",16,Once a year or more but not every month,80,Never,,,,,,
Spend Time Sitting,How much does this job require sitting?,26,Less than half the time,73,Never,,,,,,
"Outdoors, Under Cover","How often does this job require working outdoors, under cover (e.g., structure with roof but no walls)?",92,Never,,,,,,,,
"Indoors, Not Environmentally Controlled","How often does this job require working indoors in non-controlled environmental conditions (e.g., warehouse without heat)?",92,Never,,,,,,,,
Exposed to Hazardous Conditions,How often does this job require exposure to hazardous conditions?,96,Never,,,,,,,,
Exposed to Hazardous Equipment,How often does this job require exposure to hazardous equipment?,99,Never,,,,,,,,
"Spend Time Climbing Ladders, Scaffolds, or Poles","How much does this job require climbing ladders, scaffolds, or poles?",96,Never,,,,,,,,
"Wear Specialized Protective or Safety Equipment such as Breathing Apparatus, Safety Harness, Full Protection Suits, or Radiation Protection","How much does this job require wearing specialized protective or safety equipment such as breathing apparatus, safety harness, full protection suits, or radiation protection?",96,Never,,,,,,,,
Exposed to High Places,How often does this job require exposure to high places?,100,Never,,,,,,,,
Exposed to Radiation,How often does this job require exposure to radiation?,100,Never,,,,,,,,
Exposed to Whole Body Vibration,"How often does this job require exposure to whole body vibration (e.g., operate a jackhammer)?",100,Never,,,,,,,,
In an Enclosed Vehicle or Equipment,"How often does this job require working in a closed vehicle or equipment (e.g., car)?",100,Never,,,,,,,,
In an Open Vehicle or Equipment,"How often does this job require working in an open vehicle or equipment (e.g., tractor)?",100,Never,,,,,,,,
