O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-9124.00,"Coating, Painting, and Spraying Machine Setters, Operators, and Tenders",Primary-Short
51-9031.00,"Cutters and Trimmers, Hand",Primary-Long
51-9194.00,Etchers and Engravers,Primary-Short
51-4071.00,Foundry Mold and Coremakers,Primary-Long
51-7021.00,Furniture Finishers,Primary-Short
51-9022.00,"Grinding and Polishing Workers, Hand",Primary-Long
51-6011.00,Laundry and Dry-Cleaning Workers,Primary-Long
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Primary-Short
47-2141.00,"Painters, Construction and Maintenance",Primary-Short
51-6042.00,Shoe Machine Operators and Tenders,Primary-Long
51-4193.00,"Plating Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-9191.00,Adhesive Bonding Machine Operators and Tenders,Supplemental
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",Supplemental
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders,Supplemental
51-9071.00,Jewelers and Precious Stone and Metal Workers,Supplemental
51-6031.00,Sewing Machine Operators,Supplemental
51-4062.00,"Patternmakers, Metal and Plastic",Supplemental
51-4194.00,"Tool Grinders, Filers, and Sharpeners",Supplemental
53-7063.00,Machine Feeders and Offbearers,Supplemental
