Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,5,17-1011.00,"Architects, Except Landscape and Naval"
1,0,4,17-3026.01,Nanotechnology Engineering Technologists and Technicians
1,0,4,17-2112.00,Industrial Engineers
1,0,5,17-2199.09,Nanosystems Engineers
1,0,4,17-2031.00,Bioengineers and Biomedical Engineers
1,0,3,17-3011.00,Architectural and Civil Drafters
1,0,4,17-3025.00,Environmental Engineering Technologists and Technicians
1,0,3,17-3027.00,Mechanical Engineering Technologists and Technicians
1,0,4,17-2121.00,Marine Engineers and Naval Architects
1,0,5,17-2199.06,Microsystems Engineers
