Context,Job Zone,Code,Occupation
100,2,51-9195.04,"Glass Blowers, Molders, Benders, and Finishers"
97,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
93,1,47-5011.00,"Derrick Operators, Oil and Gas"
93,2,51-4052.00,"Pourers and Casters, Metal"
87,3,47-2111.00,Electricians
86,3,37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers"
85,3,35-1011.00,Chefs and Head Cooks
85,2,45-4011.00,Forest and Conservation Workers
85,2,49-9045.00,"Refractory Materials Repairers, Except Brickmasons"
83,2,49-9051.00,Electrical Power-Line Installers and Repairers
82,2,31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers
81,2,51-8013.03,Biomass Plant Technicians
81,2,35-2012.00,"Cooks, Institution and Cafeteria"
81,3,47-4021.00,Elevator and Escalator Installers and Repairers
81,2,47-2171.00,Reinforcing Iron and Rebar Workers
80,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
80,2,47-2221.00,Structural Iron and Steel Workers
79,3,29-2056.00,Veterinary Technologists and Technicians
78,2,53-6031.00,Automotive and Watercraft Service Attendants
78,2,51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders"
78,2,47-2211.00,Sheet Metal Workers
77,2,47-5013.00,"Service Unit Operators, Oil and Gas"
77,5,29-1131.00,Veterinarians
77,2,53-7073.00,Wellhead Pumpers
75,3,49-9041.00,Industrial Machinery Mechanics
75,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
74,3,49-3023.00,Automotive Service Technicians and Mechanics
74,2,49-3043.00,Rail Car Repairers
73,2,35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers
73,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
73,2,49-9044.00,Millwrights
73,2,51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic"
72,2,39-2021.00,Animal Caretakers
72,2,49-9031.00,Home Appliance Repairers
72,2,37-3012.00,"Pesticide Handlers, Sprayers, and Applicators, Vegetation"
72,2,47-2151.00,Pipelayers
72,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
72,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
71,2,51-3011.00,Bakers
71,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
71,2,51-8091.00,Chemical Plant and System Operators
71,2,51-4021.00,"Extruding and Drawing Machine Setters, Operators, and Tenders, Metal and Plastic"
71,1,45-4021.00,Fallers
71,1,45-3031.00,Fishing and Hunting Workers
71,2,51-4071.00,Foundry Mold and Coremakers
71,2,51-4192.00,"Layout Workers, Metal and Plastic"
71,2,49-9095.00,Manufactured Building and Mobile Home Installers
71,3,49-3052.00,Motorcycle Mechanics
71,2,53-5011.00,Sailors and Marine Oilers
71,2,53-6051.07,"Transportation Vehicle, Equipment and Systems Inspectors, Except Aviation"
70,2,35-2014.00,"Cooks, Restaurant"
70,2,51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic"
70,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
70,2,11-9051.00,Food Service Managers
69,3,47-2011.00,Boilermakers
69,3,49-2093.00,"Electrical and Electronics Installers and Repairers, Transportation Equipment"
69,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
69,2,49-9099.01,Geothermal Technicians
69,3,49-9043.00,"Maintenance Workers, Machinery"
69,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
69,2,47-5043.00,"Roof Bolters, Mining"
69,2,51-9197.00,Tire Builders
68,2,51-2021.00,"Coil Winders, Tapers, and Finishers"
68,3,49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door"
68,2,51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic"
68,3,51-9071.00,Jewelers and Precious Stone and Metal Workers
68,2,49-9011.00,Mechanical Door Repairers
68,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
68,2,47-2181.00,Roofers
68,2,37-3013.00,Tree Trimmers and Pruners
67,2,49-3022.00,Automotive Glass Installers and Repairers
67,3,19-4071.00,Forest and Conservation Technicians
67,2,47-3012.00,Helpers--Carpenters
67,2,47-4051.00,Highway Maintenance Workers
67,2,49-3092.00,Recreational Vehicle Service Technicians
67,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
67,2,47-2231.00,Solar Photovoltaic Installers
67,2,49-9052.00,Telecommunications Line Installers and Repairers
66,2,33-9011.00,Animal Control Workers
66,2,53-7031.00,Dredge Operators
66,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
66,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
66,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
66,2,49-9098.00,"Helpers--Installation, Maintenance, and Repair Workers"
66,3,49-9071.00,"Maintenance and Repair Workers, General"
66,1,47-2161.00,Plasterers and Stucco Masons
66,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
66,2,51-3023.00,Slaughterers and Meat Packers
66,2,51-4122.00,"Welding, Soldering, and Brazing Machine Setters, Operators, and Tenders"
65,2,47-2021.00,Brickmasons and Blockmasons
65,2,51-9081.00,Dental Laboratory Technicians
65,2,45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals"
65,4,33-3031.00,Fish and Game Wardens
65,2,37-2021.00,Pest Control Workers
64,2,51-9011.00,Chemical Equipment Operators and Tenders
64,2,47-5081.00,Helpers--Extraction Workers
64,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
64,3,51-2041.00,Structural Metal Fabricators and Fitters
64,2,51-6093.00,Upholsterers
63,2,47-2041.00,Carpet Installers
63,2,47-3016.00,Helpers--Roofers
63,3,51-8013.04,Hydroelectric Plant Technicians
63,1,37-3011.00,Landscaping and Groundskeeping Workers
63,2,51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic"
63,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
63,2,49-9096.00,Riggers
63,2,51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders"
63,3,53-5031.00,Ship Engineers
62,3,49-2096.00,"Electronic Equipment Installers and Repairers, Motor Vehicles"
62,3,47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers
62,2,51-9022.00,"Grinding and Polishing Workers, Hand"
62,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
62,2,51-9198.00,Helpers--Production Workers
62,2,43-5041.00,"Meter Readers, Utilities"
62,2,51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic"
62,2,47-2072.00,Pile Driver Operators
62,2,51-4121.00,"Welders, Cutters, Solderers, and Brazers"
62,3,49-9081.00,Wind Turbine Service Technicians
61,3,33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers
61,3,49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers"
61,2,51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders"
61,3,51-4111.00,Tool and Die Makers
61,2,47-4099.03,Weatherization Installers and Technicians
60,2,51-9161.00,Computer Numerically Controlled Tool Operators
