Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,12,3,29-9093.00,Surgical Assistants
2,6,3,29-2031.00,Cardiovascular Technologists and Technicians
1,9,3,29-2056.00,Veterinary Technologists and Technicians
1,6,3,31-1131.00,Nursing Assistants
1,4,3,29-2061.00,Licensed Practical and Licensed Vocational Nurses
1,3,3,29-2032.00,Diagnostic Medical Sonographers
1,3,3,31-9092.00,Medical Assistants
1,3,3,29-2099.05,Ophthalmic Medical Technologists
1,2,5,29-1071.00,Physician Assistants
1,2,2,31-1121.00,Home Health Aides
1,2,3,29-2057.00,Ophthalmic Medical Technicians
1,1,5,29-1011.00,Chiropractors
1,1,5,29-1242.00,"Orthopedic Surgeons, Except Pediatric"
1,1,4,11-9072.00,"Entertainment and Recreation Managers, Except Gambling"
1,1,5,29-1243.00,Pediatric Surgeons
1,1,5,29-9091.00,Athletic Trainers
1,1,5,29-1171.00,Nurse Practitioners
