Importance,Category,Task
89,Core,"Inspect etched work for depth of etching, uniformity, and defects, using calibrated microscopes, gauges, fingers, or magnifying lenses."
86,Core,"Examine sketches, diagrams, samples, blueprints, or photographs to decide how designs are to be etched, cut, or engraved onto workpieces."
76,Core,Clean and polish engraved areas.
88,Supplemental,"Prepare workpieces for etching or engraving by cutting, sanding, cleaning, polishing, or treating them with wax, acid resist, lime, etching powder, or light-sensitive enamel."
88,Supplemental,"Engrave and print patterns, designs, etchings, trademarks, or lettering onto flat or curved surfaces of a wide variety of metal, glass, plastic, or paper items, using hand tools or hand-held power tools."
88,Supplemental,"Prepare etching chemicals according to formulas, diluting acid with water to obtain solutions of specified concentration."
87,Supplemental,Use computer software to design patterns for engraving.
86,Supplemental,"Expose workpieces to acid to develop etch patterns such as designs, lettering, or figures."
86,Supplemental,"Adjust depths and sizes of cuts by adjusting heights of worktables, or by adjusting machine-arm gauges."
84,Supplemental,"Cut outlines of impressions with gravers, and remove excess material with knives."
84,Supplemental,"Measure and compute dimensions of lettering, designs, or patterns to be engraved."
83,Supplemental,"Neutralize workpieces to remove acid, wax, or enamel, using water, solvents, brushes, or specialized machines."
83,Supplemental,"Examine engraving for quality of cut, burrs, rough spots, and irregular or incomplete engraving."
82,Supplemental,"Transfer image to workpiece, using contact printer, pantograph stylus, silkscreen printing device, or stamp pad."
81,Supplemental,"Set reduction scales to attain specified sizes of reproduction on workpieces, and set pantograph controls for required heights, depths, and widths of cuts."
80,Supplemental,"Print proofs or examine designs to verify accuracy of engraving, and rework engraving as required."
80,Supplemental,"Position and clamp workpieces, plates, or rollers in holding fixtures."
80,Supplemental,"Remove wax or tape from etched glassware by using a stylus or knife, or by immersing ware in hot water."
80,Supplemental,"Guide stylus over template, causing cutting tool to duplicate design or letters on workpiece."
80,Supplemental,Start machines and lower cutting tools to beginning points on patterns.
78,Supplemental,"Determine machine settings, and move bars or levers to reproduce designs on rollers or plates."
77,Supplemental,Remove completed workpieces and place them in trays.
73,Supplemental,Insert cutting tools or bits into machines and secure them with wrenches.
68,Supplemental,"Sandblast exposed areas of glass to cut designs in surfaces, using spray guns."
66,Supplemental,"Sketch, trace, or scribe layout lines and designs on workpieces, plates, dies, or rollers, using compasses, scribers, gravers, or pencils."
62,Supplemental,Fill etched characters with opaque paste to improve readability.
56,Supplemental,Brush or wipe acid over engraving to darken or highlight inscriptions.
53,Supplemental,Select and insert required templates into pattern frames beneath the stylus of a machine cutting tool or router.
Not available,Supplemental,Observe actions of cutting tools through microscopes and adjust stylus movement to ensure accurate reproduction.
Not available,Supplemental,Carve designs and letters onto metal for transfer to other surfaces.
