Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,2,33-9091.00,Crossing Guards and Flaggers
3,3,3,53-2021.00,Air Traffic Controllers
2,2,2,53-6011.00,Bridge and Lock Tenders
2,2,2,47-4051.00,Highway Maintenance Workers
1,7,3,33-3051.00,Police and Sheriff's Patrol Officers
1,5,2,33-9093.00,Transportation Security Screeners
1,4,2,33-9032.00,Security Guards
1,4,3,33-3021.00,Detectives and Criminal Investigators
1,3,3,33-3052.00,Transit and Railroad Police
1,3,2,33-1091.00,First-Line Supervisors of Security Workers
1,1,2,37-2021.00,Pest Control Workers
1,1,3,33-2022.00,Forest Fire Inspectors and Prevention Specialists
1,1,2,53-6021.00,Parking Attendants
1,1,2,47-2071.00,"Paving, Surfacing, and Tamping Equipment Operators"
1,1,2,47-2061.00,Construction Laborers
